﻿Liable entity,EITE activity,Sum of Exemption (MWh),Sum of estimated LGC value ($),Sum of estimated STC value ($)
EnergyAustralia Pty Ltd,Tissue paper manufacturing,20185,"$203,174.14","$219,106.80"
EnergyAustralia Pty Ltd,Production of hydrogen peroxide,14524,"$146,192.77","$157,657.03"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,23329,"$234,820.38","$253,234.71"
EnergyAustralia Pty Ltd,Production of liquefied natural gas,13057,"$131,426.54","$141,732.85"
EnergyAustralia Pty Ltd,Production of glass containers,57398,"$577,745.31","$623,051.39"
EnergyAustralia Pty Ltd,Packaging and industrial paper manufacturing,140741,"$1,416,642.61","$1,527,733.98"
EnergyAustralia Pty Ltd,Production of glass containers,35290,"$355,215.02","$383,070.55"
EnergyAustralia Pty Ltd,Packaging and industrial paper manufacturing,195770,"$1,970,542.51","$2,125,070.04"
EnergyAustralia Pty Ltd,Production of liquefied natural gas,6056,"$60,957.27","$65,737.47"
EnergyAustralia Pty Ltd,Production of glass containers,62164,"$625,717.96","$674,785.99"
EnergyAustralia Pty Ltd,Production of glass containers,75499,"$759,942.73","$819,536.51"
EnergyAustralia Pty Ltd,Packaging and industrial paper manufacturing,36754,"$369,951.06","$398,962.17"
EnergyAustralia Pty Ltd,Integrated iron and steel manufacturing,26919,"$270,955.89","$292,203.91"
EnergyAustralia Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,23142,"$232,938.12","$251,204.84"
GENUITY RETAIL PTY LTD,Rendering of animal by-products,3017,"$30,367.92","$32,749.33"
GENUITY RETAIL PTY LTD,Rendering of animal by-products,2470,"$24,862.03","$26,811.68"
GENUITY RETAIL PTY LTD,Rendering of animal by-products,1564,"$15,742.60","$16,977.11"
GROUP ENERGY PTY LTD,Manufacture of reconstituted wood-based panels,19715,"$198,443.30","$214,004.98"
GROUP ENERGY PTY LTD,Manufacture of reconstituted wood-based panels,96093,"$967,233.70","$1,043,082.98"
GROUP ENERGY PTY LTD,Manufacture of reconstituted wood-based panels,14870,"$149,675.47","$161,412.84"
IBERDROLA AUSTRALIA ENERGY MARKETS PTY LIMITED,Rendering of animal by-products,726,"$7,307.63","$7,880.68"
IBERDROLA AUSTRALIA ENERGY MARKETS PTY LIMITED,Multiple activities at the same site,17180,"$172,927.01","$186,487.73"
IBERDROLA AUSTRALIA ENERGY MARKETS PTY LIMITED,Production of clinker,167038,"$1,681,337.69","$1,813,186.13"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of ceramic floor and wall tiles,17237,"$173,500.75","$187,106.46"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of magnesia,1404,"$14,132.10","$15,240.32"
Karara Energy Pty Ltd,Production of magnetite concentrate,509678,"$5,130,214.88","$5,532,520.03"
LIBERTY GREENPOWER PTY LTD,Production of magnetite concentrate,98742,"$993,897.48","$1,071,837.70"
LIBERTY GREENPOWER PTY LTD,Integrated iron and steel manufacturing,224745,"$2,262,193.27","$2,439,591.69"
Momentum Energy Pty Limited,Production of glass beads,1149,"$11,565.37","$12,472.32"
Momentum Energy Pty Limited,Petroleum refining,271522,"$2,733,031.84","$2,947,352.85"
Momentum Energy Pty Limited,Rendering of animal by-products,3588,"$36,115.37","$38,947.50"
Momentum Energy Pty Limited,Rendering of animal by-products,7222,"$72,693.76","$78,394.32"
Momentum Energy Pty Limited,Production of polymer grade propene (polymer grade propylene),21524,"$216,651.97","$233,641.56"
Origin Energy Electricity Limited,Multiple activities at the same site,208738,"$2,101,073.21","$2,265,836.80"
Origin Energy Electricity Limited,Rendering of animal by-products,922,"$9,280.48","$10,008.25"
Origin Energy Electricity Limited,Production of glass containers,113942,"$1,146,894.60","$1,236,832.66"
Origin Energy Electricity Limited,Rendering of animal by-products,286,"$2,878.76","$3,104.51"
Origin Energy Electricity Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,38140,"$383,901.98","$414,007.11"
Origin Energy Electricity Limited,Tissue paper manufacturing,23814,"$239,702.20","$258,499.35"
Origin Energy Electricity Limited,Production of sodium silicate glass,657,"$6,613.10","$7,131.69"
Origin Energy Electricity Limited,Production of clinker,143887,"$1,448,308.99","$1,561,883.60"
Origin Energy Electricity Limited,Production of clinker,3413,"$34,353.89","$37,047.88"
Origin Energy Electricity Limited,Rendering of animal by-products,1762,"$17,735.59","$19,126.39"
Origin Energy Electricity Limited,Rendering of animal by-products,2226,"$22,406.03","$24,163.08"
Origin Energy Electricity Limited,Rendering of animal by-products,2829,"$28,475.58","$30,708.60"
Origin Energy Electricity Limited,Tissue paper manufacturing,24564,"$247,251.40","$266,640.55"
Origin Energy Electricity Limited,Production of copper,329526,"$3,316,876.91","$3,576,982.32"
Origin Energy Electricity Limited,Tissue paper manufacturing,33671,"$338,918.82","$365,496.42"
Origin Energy Electricity Limited,Tissue paper manufacturing,2956,"$29,753.91","$32,087.18"
Perth Energy Pty Ltd,Manufacture of reconstituted wood-based panels,43330,"$436,142.45","$470,344.20"
Perth Energy Pty Ltd,Production of nickel,110643,"$1,113,688.18","$1,201,022.24"
Perth Energy Pty Ltd,Alumina refining,115448,"$1,162,053.39","$1,253,180.19"
Power Retail Corporation,Production of helium,19332,"$194,588.18","$209,847.55"
Progressive Green Pty Ltd,Manufacture of carbon steel from cold ferrous feed,157307,"$1,583,389.34","$1,707,556.79"
Progressive Green Pty Ltd,Production of magnesia,82325,"$828,650.52","$893,632.28"
Progressive Green Pty Ltd,Manufacture of reconstituted wood-based panels,44462,"$447,536.71","$482,631.99"
Red Energy Pty. Limited,Rendering of animal by-products,1514,"$15,239.32","$16,434.37"
Rio Tinto Aluminium (Bell Bay) Limited,Aluminium smelting,2906243,"$29,253,079.54","$31,547,070.14"
RTA Yarwun Pty Ltd,Alumina refining,35936,"$361,717.40","$390,082.84"
SHELL ENERGY RETAIL PTY LTD,Production of glass wool,60099,"$604,932.49","$652,370.56"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,2272,"$22,869.04","$24,662.41"
SHELL ENERGY RETAIL PTY LTD,Manufacture of reconstituted wood-based panels,15093,"$151,920.10","$163,833.49"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,1476,"$14,856.83","$16,021.88"
SHELL ENERGY RETAIL PTY LTD,Manufacture of reconstituted wood-based panels,82949,"$834,931.45","$900,405.75"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,4352,"$43,805.49","$47,240.66"
SHELL ENERGY RETAIL PTY LTD,Petroleum refining,152935,"$1,539,382.54","$1,660,099.03"
SHELL ENERGY RETAIL PTY LTD,Production of bulk flat glass,26002,"$261,725.73","$282,249.94"
Stanwell Corporation Limited,Rendering of animal by-products,3723,"$37,474.23","$40,412.91"
Stanwell Corporation Limited,Manufacture of carbon steel from cold ferrous feed,150816,"$1,518,053.53","$1,637,097.42"
Stanwell Corporation Limited,Manufacture of carbon steel from cold ferrous feed,211084,"$2,124,687.11","$2,291,302.47"
Stanwell Corporation Limited,Rendering of animal by-products,2563,"$25,798.13","$27,821.19"
Stanwell Corporation Limited,Rendering of animal by-products,1667,"$16,779.36","$18,095.17"
Stanwell Corporation Limited,Production of ammonium nitrate,43373,"$436,575.27","$470,810.97"
Stanwell Corporation Limited,Rendering of animal by-products,1564,"$15,742.60","$16,977.11"
Stanwell Corporation Limited,Rendering of animal by-products,2302,"$23,171.01","$24,988.05"
Stanwell Corporation Limited,Alumina refining,765447,"$7,704,683.32","$8,308,875.13"
Stanwell Corporation Limited,Production of copper,78691,"$792,072.13","$854,185.45"
Stanwell Corporation Limited,Multiple activities at the same site,56691,"$570,628.93","$615,376.95"
Stanwell Corporation Limited,Rendering of animal by-products,4353,"$43,815.56","$47,251.52"
Stanwell Corporation Limited,Multiple activities at the same site,103766,"$1,044,467.05","$1,126,372.87"
Stanwell Corporation Limited,Packaging and industrial paper manufacturing,69191,"$696,448.93","$751,063.60"
Stanwell Corporation Limited,Rendering of animal by-products,1434,"$14,434.07","$15,565.97"
Stanwell Corporation Limited,Integrated iron and steel manufacturing,17235,"$173,480.62","$187,084.75"
Stanwell Corporation Limited,Production of clinker,9298,"$93,589.95","$100,929.16"
Stanwell Corporation Limited,Multiple activities at the same site,174316,"$1,754,595.13","$1,892,188.33"
Sun Metals Corporation Pty Ltd,Smelting zinc,464737,"$4,677,856.75","$5,044,688.53"
Sunset Power International Pty Ltd,Integrated iron and steel manufacturing,706800,"$7,114,366.08","$7,672,265.94"
Sunset Power International Pty Ltd,Production of lime,3637,"$36,608.59","$39,479.39"
Sunset Power International Pty Ltd,Production of lime,7658,"$77,082.36","$83,127.07"
Sunset Power International Pty Ltd,Production of lime,2022,"$20,352.64","$21,948.67"
Sunset Power International Pty Ltd,Production of lime,2964,"$29,834.44","$32,174.02"
Sunset Power International Pty Ltd,Production of lime,314,"$3,160.60","$3,408.45"
Sunset Power International Pty Ltd,Production of lime,2028,"$20,413.04","$22,013.80"
TEC Desert NO.2 Pty Ltd,Production of nickel,24118,"$242,762.14","$261,799.25"
TEC Desert NO.2 Pty Ltd,Production of nickel,1174,"$11,817.01","$12,743.69"
TEC Desert Pty Ltd,Production of nickel,136670,"$1,375,665.55","$1,483,543.56"
TEC Desert Pty Ltd,Production of nickel,6654,"$66,976.50","$72,228.72"
Tomago Aluminium Company Pty Ltd,Aluminium smelting,8322200,"$83,767,936.32","$90,336,915.09"
Tronox Management Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,87012,"$875,827.99","$944,509.34"
Tronox Management Pty Ltd,Production of white titanium dioxide (TiO2) pigment,7267,"$73,146.72","$78,882.79"
Wesfarmers Kleenheat Gas Pty Ltd,Production of silicon,203225,"$2,045,581.56","$2,205,993.56"
Wesfarmers Kleenheat Gas Pty Ltd,Production of lime,5268,"$53,025.58","$57,183.78"
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonia,21591,"$217,326.37","$234,368.84"
Wesfarmers Kleenheat Gas Pty Ltd,Production of liquefied natural gas,5393,"$54,283.78","$58,540.65"
Wesfarmers Kleenheat Gas Pty Ltd,Production of lime,46515,"$468,201.38","$504,917.16"
