Liable entity,EITE activity,Exemption (MWh),Estimated LGC Value in dollars,Estimated STC value in dollars
Karara Energy Pty Ltd,Production of magnetite concentrate,414814,"$4,894,704","$1,035,484"
KWINANA POWER HOLDINGS PTY LTD IPM (KWINANA) PTY LTD RATCH-AUSTRALIA ENERGY (KWINANA)PTE LTD,Petroleum refining,349754,"$4,127,012","$873,077"
MACQUARIE BANK LIMITED,Integrated iron and steel manufacturing,255278,"$3,012,218","$637,241"
MACQUARIE BANK LIMITED,Manufacture of carbon steel from cold ferrous feed,830307,"$9,797,420","$2,072,663"
MACQUARIE BANK LIMITED,Packaging and industrial paper manufacturing,82219,"$970,164","$205,240"
MACQUARIE BANK LIMITED,Production of clinker,128045,"$1,510,900","$319,634"
MACQUARIE BANK LIMITED,Production of iron ore pellets,119342,"$1,408,206","$297,909"
MACQUARIE BANK LIMITED,Production of lime,1261,"$14,879","$3,148"
MACQUARIE BANK LIMITED,Production of magnetite concentrate,233109,"$2,750,629","$581,901"
Momentum Energy Pty Limited,Multiple activities at the same site,263102,"$3,104,539","$656,771"
Momentum Energy Pty Limited,Packaging and industrial paper manufacturing,482007,"$5,687,565","$1,203,215"
Momentum Energy Pty Limited,Production of lime,994,"$11,729","$2,481"
Momentum Energy Pty Limited,Production of magnesia,18441,"$217,599","$46,034"
Origin Energy Electricity Limited,Integrated production of lead and zinc,103828,"$1,225,145","$259,182"
Origin Energy Electricity Limited,Manufacture of newsprint,599623,"$7,075,405","$1,496,816"
Origin Energy Electricity Limited,Manufacture of reconstituted wood-based panels,96186,"$1,134,971","$240,105"
Origin Energy Electricity Limited,Petroleum refining,459488,"$5,421,846","$1,147,002"
Origin Energy Electricity Limited,Production of bulk flat glass,40516,"$478,079","$101,139"
Origin Energy Electricity Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,42909,"$506,316","$107,112"
Origin Energy Electricity Limited,Production of clinker,186317,"$2,198,495","$465,096"
Origin Energy Electricity Limited,Production of copper,9196,"$108,511","$22,956"
Origin Energy Electricity Limited,Production of dried distillers grains with solubles,2708,"$31,954","$6,760"
Origin Energy Electricity Limited,Production of glass containers,104904,"$1,237,842","$261,868"
Origin Energy Electricity Limited,Production of glass wool,94114,"$1,110,522","$234,933"
Origin Energy Electricity Limited,Production of high purity ethanol,11571,"$136,535","$28,884"
Origin Energy Electricity Limited,Production of liquefied natural gas,1655,"$19,529","$4,131"
Origin Energy Electricity Limited,Rendering of animal by-products,59254,"$699,183","$147,913"
Origin Energy Electricity Limited,Tissue paper manufacturing,101082,"$1,192,743","$252,327"
Perth Energy Pty Ltd,Alumina refining,22534,"$265,896","$56,251"
Perth Energy Pty Ltd,Production of synthetic rutile,51991,"$613,481","$129,783"
Power Retail Corporation,Production of helium,35441,"$418,195","$88,470"
Power Retail Corporation,Production of lime,1515,"$17,877","$3,782"
Qenos Pty Ltd,Production of ethene (ethylene),15508,"$182,991","$38,712"
Qenos Pty Ltd,Production of polyethylene,36061,"$425,511","$90,018"
Rio Tinto Aluminium (Bell Bay) Limited,Aluminium smelting,2752050,"$32,473,518","$6,869,835"
RTA Yarwun Pty Ltd,Alumina refining,105916,"$1,249,783","$264,394"
Stanwell Corporation Limited,Alumina refining,783982,"$9,250,796","$1,957,024"
Stanwell Corporation Limited,Manufacture of reconstituted wood-based panels,31729,"$374,394","$79,204"
Stanwell Corporation Limited,Production of ammonia,61319,"$723,549","$153,068"
Stanwell Corporation Limited,Production of carbamide (urea),47296,"$558,081","$118,063"
Stanwell Corporation Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,102159,"$1,205,451","$255,016"
Stanwell Corporation Limited,Production of clinker,181590,"$2,142,718","$453,296"
Stanwell Corporation Limited,Production of copper,109122,"$1,287,613","$272,397"
Stanwell Corporation Limited,Production of lime,8685,"$102,481","$21,680"
Sun Metals Corporation Pty Ltd,Smelting zinc,894131,"$10,550,528","$2,231,984"
Sunset Power International Pty Ltd,Integrated iron and steel manufacturing,789640,"$9,317,559","$1,971,148"
TEC Desert NO.2 Pty Ltd,Production of nickel,36463,"$430,255","$91,021"
TEC Desert Pty Ltd,Production of nickel,206621,"$2,438,077","$515,780"
Tomago Aluminium Company Pty Ltd,Aluminium smelting,2914569,"$34,391,203","$7,275,525"
Tronox Management Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,63463,"$748,848","$158,420"
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonia,4824,"$56,922","$12,042"
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonium nitrate,10226,"$120,664","$25,527"
Wesfarmers Kleenheat Gas Pty Ltd,Production of lime,46111,"$544,099","$115,105"
Wesfarmers Kleenheat Gas Pty Ltd,Production of liquefied natural gas,1705,"$20,119","$4,256"
Wesfarmers Kleenheat Gas Pty Ltd,Production of silicon,208175,"$2,456,414","$519,659"
