Item,Brand,Model,Eligible from:,Eligible to:,"Number of certificates for 
an installation in Zone1","Number of certificates for 
an installation in Zone2","Number of certificates for 
an installation in Zone3","Number of certificates for 
an installation in Zone4","Number of certificates for 
an installation in Zone5"
57,DUX,200DHA20,17 Nov 2022,31 Dec 2030,25,25,30,32,31
58,DUX,200DHA20P,17 Nov 2022,31 Dec 2030,25,25,30,32,31
59,DUX,200DHB25,27 Jul 2023,31 Dec 2030,25,22,28,30,29
60,DUX,200DHB25P,27 Jul 2023,31 Dec 2030,25,22,28,30,29
61,DUX,300DHA20,17 Nov 2022,31 Dec 2030,25,24,29,31,31
62,DUX,300DHA20P,17 Nov 2022,31 Dec 2030,25,24,29,31,31
63,DUX,300DHB25,27 Jul 2023,31 Dec 2030,24,22,28,29,29
64,DUX,300DHB25P,27 Jul 2023,31 Dec 2030,24,22,28,29,29
65,Dux,D2FHG3000C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
66,Dux,D2FHG4FP0C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
67,Dux,D2FHG4HW0C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
68,Eco Alliance,ECO-155LE,15 Nov 2018,16 Aug 2023,27,27,33,36,36
69,Eco Alliance,ECO-155LU,31 Mar 2022,31 Dec 2030,25,25,29,31,31
70,Eco Alliance,ECO-170LHPWH,15 Nov 2018,16 Aug 2023,25,24,30,32,29
71,Eco Alliance,ECO-215LE,30 Jul 2020,16 Aug 2023,27,27,33,35,35
72,Eco Alliance,ECO-215LEB,10 Nov 2020,31 Dec 2030,26,25,31,33,32
73,Eco Alliance,ECO-215LU,31 Mar 2022,31 Dec 2030,24,24,28,30,29
74,Eco Alliance,ECO-260LE,15 Nov 2018,16 Aug 2023,27,27,32,34,34
75,Eco Alliance,ECO-260LS,15 Nov 2018,31 Dec 2030,27,27,32,35,34
76,Eco Alliance,ECO-270LHPWH,15 Nov 2018,16 Aug 2023,24,23,29,30,26
77,Eco Alliance,ECO-320LHPWH,15 Nov 2018,16 Aug 2023,24,22,28,30,26
78,Ecogenica,EG-155FR,06 Apr 2023,31 Dec 2030,27,27,32,35,34
79,Ecogenica,EG-155FRC,06 Apr 2023,31 Dec 2030,24,23,28,29,29
80,Ecogenica,EG-215F,31 Mar 2022,31 Dec 2030,26,25,31,33,32
81,Ecogenica,EG-215F2,01 Aug 2022,31 Dec 2030,25,22,29,30,29
82,Ecogenica,EG-215FR,06 Apr 2023,31 Dec 2030,28,28,33,36,35
83,Ecogenica,EG-215FR290,04 Nov 2022,31 Dec 2030,27,27,32,35,34
84,Ecogenica,EG-215FR290C,04 Nov 2022,31 Dec 2030,25,25,30,32,31
85,Ecogenica,EG-215FRC,06 Apr 2023,31 Dec 2030,25,25,29,31,31
86,Ecogenica,EG-215FRE,03 Aug 2023,31 Dec 2030,28,28,33,35,35
87,Ecogenica,EG-215FREC,03 Aug 2023,31 Dec 2030,26,26,31,33,33
88,Ecogenica,EG-260FR,06 Apr 2023,31 Dec 2030,27,26,32,34,34
89,Ecogenica,EG-260FR290,04 Nov 2022,31 Dec 2030,27,26,32,34,34
90,Ecogenica,EG-260FR290C,04 Nov 2022,31 Dec 2030,24,22,28,30,29
91,Ecogenica,EG-260FRC,06 Apr 2023,31 Dec 2030,24,20,27,29,28
92,Ecogenica,EG-290FR,06 Apr 2023,31 Dec 2030,28,28,34,36,36
93,Ecogenica,EG-290FR290,04 Nov 2022,31 Dec 2030,27,26,32,34,34
94,Ecogenica,EG-290FR290C,04 Nov 2022,31 Dec 2030,24,24,29,31,30
95,Ecogenica,EG-290FRC,06 Apr 2023,31 Dec 2030,26,25,30,32,31
96,Ecogenica,EG-290FRE,03 Aug 2023,31 Dec 2030,28,28,34,37,37
97,Ecogenica,EG-290FREC,03 Aug 2023,31 Dec 2030,26,26,31,33,33
98,Ecogenica,EG-330FR,06 Apr 2023,31 Dec 2030,26,26,31,34,33
99,Ecogenica,EG-330FRC,06 Apr 2023,31 Dec 2030,24,23,28,30,29
100,Ecogenica,EG-330FRE,03 Aug 2023,31 Dec 2030,27,27,32,34,34
101,Ecogenica,EG-330FREC,03 Aug 2023,31 Dec 2030,24,24,29,31,30
102,Econova,ECON155,06 Apr 2023,31 Dec 2030,27,27,32,35,34
103,Econova,ECON155C,06 Apr 2023,31 Dec 2030,24,23,28,29,29
104,Econova,ECON215,06 Apr 2023,31 Dec 2030,28,28,33,36,35
105,Econova,ECON215C,06 Apr 2023,31 Dec 2030,25,25,29,31,31
106,Econova,ECON260,06 Apr 2023,31 Dec 2030,27,26,32,34,34
107,Econova,ECON260C,06 Apr 2023,31 Dec 2030,24,20,27,29,28
108,Econova,ECON290,06 Apr 2023,31 Dec 2030,28,28,34,36,36
109,Econova,ECON290C,06 Apr 2023,31 Dec 2030,26,25,30,32,31
110,Econova,ECON330,06 Apr 2023,31 Dec 2030,26,26,31,34,33
111,Econova,ECON330C,06 Apr 2023,31 Dec 2030,24,23,28,30,29
112,Ecosmart,E2FHG2000C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
113,Ecosmart,E2FHG4FP0C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
114,Ecosmart,E2FHG4HW0C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
115,Ecosmart,E2SHG2000C,01 Nov 2012,31 Dec 2030,22,21,26,27,27
116,Ecotherm,Dynamic-SS/X8/C,09 Oct 2012,31 Dec 2030,24,23,29,30,30
117,Ecotherm,Dynamic-SS/X8/OP,09 Oct 2012,31 Dec 2030,24,23,29,30,30
118,Ecotherm,Flexi-SS/X4/C,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
119,Ecotherm,Micra-SS/X2/C,26 Jul 2012,31 Dec 2030,13,8,15,15,14
120,Ecotherm,Rapid-SS/X4/C,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
121,Ecotherm,Rapid-SS/X4/OP,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
122,Ecotherm,RS-3.6FA/150L,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
123,Ecotherm,RS-3.6FX/80L,26 Jul 2012,31 Dec 2030,13,8,15,15,14
124,Ecotherm,Volt-SS/X6/C,09 Oct 2012,31 Dec 2030,23,22,27,28,28
125,Ecotherm,Volt-SS/X6/OP,09 Oct 2012,31 Dec 2030,23,22,27,NA,NA
126,Edson,EG-AIOHP-270/290,27 Jul 2023,31 Dec 2030,26,25,31,33,32
127,Emerald Energy,EE-HWS-A1-220,03 Nov 2022,31 Dec 2030,28,27,33,36,35
128,Emerald Energy,EE-HWS-A1-220-1,09 Nov 2022,31 Dec 2030,26,25,31,33,32
129,Emerald Energy,EE-HWS-A1-220E,03 Nov 2022,31 Dec 2030,28,27,33,36,35
130,Emerald Energy,EE-HWS-A1-220E-1,09 Nov 2022,31 Dec 2030,26,25,31,33,32
131,Emerald Energy,EE-HWS-A1-220E-2,11 Apr 2023,31 Dec 2030,24,22,28,30,29
132,Emerald Energy,EE-HWS-A1-270,03 Nov 2022,31 Dec 2030,27,26,32,34,34
133,Emerald Energy,EE-HWS-A1-270-1,11 Apr 2023,31 Dec 2030,23,20,26,27,27
134,Emerald Energy,EE-HWS-A1-270E,03 Nov 2022,31 Dec 2030,27,26,32,34,34
135,Emerald Energy,EE-HWS-A1-270E-1,11 Apr 2023,31 Dec 2030,23,20,26,27,27
136,Emerald Energy,EE-HWS-A1-270E-2,11 Apr 2023,31 Dec 2030,24,23,28,30,29
137,Emerald Energy,EE-HWS-A1-320,11 Apr 2023,31 Dec 2030,27,26,32,35,34
138,Emerald Energy,EE-HWS-A1-320-1,11 Apr 2023,31 Dec 2030,23,23,28,30,31
139,Emerald Energy,EE-HWS-A1-320E,11 Apr 2023,31 Dec 2030,26,27,32,35,34
140,Emerald Energy,EE-HWS-A1-320E-1,11 Apr 2023,31 Dec 2030,23,23,28,30,31
141,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-200,23 Mar 2022,31 Dec 2030,28,28,33,36,36
142,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-200-1,09 Nov 2022,31 Dec 2030,27,27,32,35,35
143,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-200E,23 Mar 2022,31 Dec 2030,28,28,33,36,36
144,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-200E-1,09 Nov 2022,31 Dec 2030,27,27,32,35,35
145,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-200E-2,03 Aug 2023,31 Dec 2030,26,27,32,35,35
146,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-300,23 Mar 2022,31 Dec 2030,27,27,32,35,34
147,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-300-1,09 Nov 2022,31 Dec 2030,26,26,31,33,33
148,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-300E,23 Mar 2022,31 Dec 2030,27,27,32,35,34
149,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-300E-1,09 Nov 2022,31 Dec 2030,26,26,31,33,33
150,Emerald Energy,EE-HWS-RCHPOU/EE-HWS-RCHP-300E-2,03 Aug 2023,31 Dec 2030,26,26,30,33,32
151,Emerald Energy,EE-HWS-SSHP-200,17 Mar 2021,31 Dec 2030,26,25,30,32,32
152,Emerald Energy,HPR200,02 Nov 2023,31 Dec 2030,28,29,34,37,37
153,Emerald Energy,HPR200-1,02 Nov 2023,31 Dec 2030,26,27,31,34,34
154,Emerald Energy,HPR200E,02 Nov 2023,31 Dec 2030,28,29,34,37,37
155,Emerald Energy,HPR200E-1,02 Nov 2023,31 Dec 2030,26,27,31,34,34
156,Emerald Energy,HPR300,02 Nov 2023,31 Dec 2030,27,28,33,36,36
157,Emerald Energy,HPR300-1,02 Nov 2023,31 Dec 2030,24,25,29,31,30
158,Emerald Energy,HPR300E,02 Nov 2023,31 Dec 2030,27,28,33,36,36
159,Emerald Energy,HPR300E-1,02 Nov 2023,31 Dec 2030,24,25,29,31,30
160,ENEFT,EL220AIO,16 Mar 2023,31 Dec 2030,25,23,30,32,31
161,ENEFT,EL320AIO,16 Mar 2023,31 Dec 2030,25,23,30,32,31
162,ENEFT,EL320AIO-C,16 Mar 2023,31 Dec 2030,24,20,28,29,28
163,ENERGIE,ECO 250i,17 Mar 2017,31 Dec 2030,22,20,25,26,26
164,ENVIROHEAT,200EH1-14,29 Mar 2019,31 Dec 2030,24,23,29,31,30
165,ENVIROHEAT,250EH1-15,29 Mar 2019,31 Dec 2030,25,23,29,31,30
166,ENVIROSUN,200ES1-15,08 Jul 2022,31 Dec 2030,24,23,29,31,30
167,Envirosun,200ES2C-15,03 Aug 2023,31 Dec 2030,25,23,29,31,30
168,ENVIROSUN,250ES1-15,08 Jul 2022,31 Dec 2030,25,23,29,31,30
169,Envirosun,250ES2C-15,03 Aug 2023,31 Dec 2030,26,24,31,33,32
170,Eurosun,Eurosun-HPR-200L,03 Nov 2023,31 Dec 2030,25,24,30,32,31
171,Eurosun,Eurosun-HPR-270L,03 Nov 2023,31 Dec 2030,25,25,30,33,32
172,Everhot,251180,03 Apr 2023,31 Dec 2030,25,25,30,32,32
173,Everhot,251E280,26 Oct 2023,31 Dec 2030,26,27,31,34,34
174,EVO HEAT,EVO150-1,29 Apr 2021,31 Dec 2030,25,25,29,31,31
175,EVO HEAT,EVO150-C,29 Apr 2021,31 Dec 2030,25,25,29,31,31
176,EVO HEAT,EVO315-C,29 Apr 2021,31 Dec 2030,25,24,30,32,31
177,EvoHeat,Evo270,21 Aug 2018,31 Dec 2030,22,20,26,27,26
178,EvoHeat,EVO270-1,21 Oct 2020,31 Dec 2030,25,25,30,32,32
179,EvoHeat,EVO270-A,21 Oct 2020,31 Dec 2030,25,25,30,32,32
180,EvoHeat,EVO270-B,21 Oct 2020,31 Dec 2030,25,25,30,32,32
181,Evoheat,PASHW015-270LD,13 Sep 2013,31 Dec 2030,23,22,27,28,28
182,GE,GEH170GPAKSA,01 Nov 2012,31 Dec 2030,23,22,28,29,26
183,GREE,GRS-1.5/TD200ANbB-K,16 Oct 2020,31 Dec 2030,24,23,29,31,29
184,GREE,GRS-5.0/TD300ANbB-K,16 Oct 2020,31 Dec 2030,25,24,29,31,30
185,H2O VAULT,H2O-190/N6A1,18 Oct 2023,31 Dec 2030,28,27,33,36,35
186,H2O VAULT,H2O-300/N6D1,18 Oct 2023,31 Dec 2030,27,26,32,35,34
187,Haier,HP200M1-U1,27 Mar 2023,31 Dec 2030,26,25,31,33,32
188,Haier,HP250M1-U1,27 Mar 2023,31 Dec 2030,27,26,32,35,34
189,Haier,HP300S2-F7 ,27 Mar 2023,31 Dec 2030,23,23,28,30,30
190,Heat Trap,HTS340-HP,25 Jun 2012,31 Dec 2030,22,21,26,NA,NA
191,HeatKing,iW200-08AA-134,19 Jun 2013,31 Dec 2030,23,23,27,29,29
192,HeatKing,iW270-08AA-134,19 Jun 2013,31 Dec 2030,23,23,27,29,29
193,HeatKing,iW340-08AA-134,15 Jul 2013,31 Dec 2030,23,22,26,28,28
194,Hills ,RS-3.6FA/150L,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
195,Hills ,RS-3.6FA/300L(C),23 May 2012,31 Dec 2030,22,20,26,26,14
196,Hills ,RS-3.6FA/300L(OP),23 May 2012,31 Dec 2030,22,20,26,27,14
197,Hills ,RS-3.6FX/190L(C),23 May 2012,31 Dec 2030,23,22,26,28,28
198,Hills ,RS-3.6FX/80L,26 Jul 2012,31 Dec 2030,13,8,15,15,14
199,Hisense,AHS-210HF4GHB,26 Jul 2023,31 Dec 2030,25,25,30,32,32
200,Hisense,AHS-210HF4GHC,26 Jul 2023,31 Dec 2030,24,23,28,30,29
201,Hisense,AHS-270HF4GHB,26 Jul 2023,31 Dec 2030,25,25,30,32,32
202,Hisense,AHS-270HF4GHC,26 Jul 2023,31 Dec 2030,24,23,29,31,30
203,HydroHeat,APAIO200,02 Nov 2023,31 Dec 2030,25,25,30,32,32
204,HydroHeat,APAIO270,02 Nov 2023,31 Dec 2030,25,25,30,33,32
205,Hydrotherm,DYNAMIC/X8,15 Nov 2019,31 Dec 2030,26,25,31,33,33
206,Hydrotherm,Dynamic-SS/X8/C,09 Oct 2012,31 Dec 2030,24,23,29,30,30
207,Hydrotherm,Dynamic-SS/X8/OP,09 Oct 2012,31 Dec 2030,24,23,29,30,30
208,Hydrotherm,Flexi-SS/X4/C,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
209,Hydrotherm,Micra-SS/X2/C,26 Jul 2012,31 Dec 2030,13,8,15,15,14
210,HYDROTHERM,RAPID/X6,03 Aug 2020,31 Dec 2030,25,23,30,32,31
211,Hydrotherm,Rapid-SS/X4/C,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
212,Hydrotherm,Rapid-SS/X4/OP,22 Mar 2013,31 Dec 2030,25,24,29,31,NA
213,Hydrotherm,RS-3.6FA/150L,26 Jul 2012,31 Dec 2030,22,21,25,NA,NA
214,Hydrotherm,RS-3.6FX/190L(C),01 Nov 2012,31 Dec 2030,23,22,26,28,28
215,Hydrotherm,RS-3.6FX/80L,26 Jul 2012,31 Dec 2030,13,8,15,15,14
216,Hydrotherm,Volt-SS/X6/C,09 Oct 2012,31 Dec 2030,23,22,27,28,28
217,Hydrotherm,Volt-SS/X6/OP,09 Oct 2012,31 Dec 2030,23,22,27,NA,NA
218,Hydrotherm ,RS-3.6FA/300L(C),01 Nov 2012,31 Dec 2030,22,20,26,26,14
219,Hydrotherm ,RS-3.6FA/300L(OP),01 Nov 2012,31 Dec 2030,22,20,26,27,14
220,iCongo,CGHW-F30WN3/CGT-200H30,04 Nov 2023,31 Dec 2030,28,28,33,36,36
221,iCongo,CGHW-F30WN3/CGT-200H30-C,04 Nov 2023,31 Dec 2030,26,27,31,34,34
222,iCongo,CGHW-F30WN3E/CGT-200H30E20,04 Nov 2023,31 Dec 2030,28,28,33,36,36
223,iCongo,CGHW-F30WN3E/CGT-200H30E20-C,04 Nov 2023,31 Dec 2030,26,27,31,34,34
224,IHEAT,PASHW008-180LD-NM,08 Jun 2017,31 Dec 2030,25,26,30,32,31
225,IHEAT,PASHW015-270LD,29 Mar 2019,31 Dec 2030,23,21,27,28,28
226,IHEAT,PASHW015-270LD-FL02,07 Jun 2017,31 Dec 2030,25,25,30,32,32
227,IHEAT/ISTORE,PASHW015-270LD-FL02-R290,23 Oct 2023,31 Dec 2030,26,25,31,33,32
228,JIADELE,JHR18-190LD/FT/C,13 Oct 2023,31 Dec 2030,28,28,33,36,36
229,JIADELE,JHR18-190LD/FT/D,13 Oct 2023,31 Dec 2030,28,28,33,36,36
230,JIADELE,JHR18-190LD/YT/C,13 Oct 2023,31 Dec 2030,28,28,33,36,36
231,JIADELE,JHR18-190LD/YT/D,13 Oct 2023,31 Dec 2030,28,28,33,36,36
232,JIADELE,JHR25-300LD/FT/C,13 Oct 2023,31 Dec 2030,27,26,32,34,34
233,JIADELE,JHR25-300LD/FT/D,13 Oct 2023,31 Dec 2030,27,26,32,34,34
234,JIADELE,JHR25-300LD/YT/C,13 Oct 2023,31 Dec 2030,27,26,32,34,34
235,JIADELE,JHR25-300LD/YT/D,13 Oct 2023,31 Dec 2030,27,26,32,34,34
236,Kelvinator,KHPE270362A-C,01 Nov 2012,31 Dec 2030,23,21,26,26,25
237,Kelvinator,KHPE270362A-OP2,01 Nov 2012,31 Dec 2030,23,21,26,27,25
238,Kelvinator,KHPE270362B-C,01 Nov 2012,31 Dec 2030,23,21,26,26,25
239,Kelvinator,KHPE270362B-OP2,01 Nov 2012,31 Dec 2030,23,21,26,27,25
240,Kelvinator,KHPE270362C-C,25 Mar 2014,31 Dec 2030,23,21,26,27,26
241,Kelvinator,KHPE270362C-OP2,25 Mar 2014,31 Dec 2030,23,21,26,27,26
242,Kelvinator,KHPE270362D-C,05 Jun 2014,31 Dec 2030,23,21,26,27,26
243,Kelvinator,KHPE270362D-OP2,05 Jun 2014,31 Dec 2030,23,21,26,27,26
244,Kelvinator,KHPE340362A-C,01 Nov 2012,31 Dec 2030,23,21,26,27,25
245,Kelvinator,KHPE340362A-OP2,01 Nov 2012,31 Dec 2030,23,20,26,27,25
246,Kelvinator,KHPE340362B-C,01 Nov 2012,31 Dec 2030,23,21,26,27,25
247,Kelvinator,KHPE340362B-OP2,01 Nov 2012,31 Dec 2030,23,20,26,27,25
248,Kelvinator,KHPE340362C-C,08 Jul 2011,31 Dec 2030,22,20,25,26,25
249,Kelvinator,KHPE340362C-OP2,08 Jul 2011,31 Dec 2030,22,20,25,26,25
250,Kelvinator,KHPE340362D-C,08 Jul 2011,31 Dec 2030,22,20,25,26,25
251,Kelvinator,KHPE340362D-OP2,08 Jul 2011,31 Dec 2030,22,20,25,26,25
252,LEAD TECH ,ECO300,09 Mar 2016,31 Dec 2030,24,22,28,28,26
253,Leap Australasia Pty Ltd,THERMAGENIUS PASHW015-270LD,12 Oct 2014,31 Dec 2030,23,22,26,28,27
254,LJW AU,PR-035,03 Nov 2022,06 Aug 2023,27,25,31,33,32
255,LJW AU,PR-035,07 Aug 2023,31 Dec 2030,27,26,33,35,34
256,MACON,MAHRW010ZAB-270,01 Nov 2012,31 Dec 2030,23,23,27,28,27
257,MACON,MAHRW010ZAB-270(01),01 Nov 2012,31 Dec 2030,24,24,28,30,29
258,MACON,MAHRW010ZAB-340,01 Nov 2012,31 Dec 2030,24,23,28,29,28
259,MACON,MAHRW010ZAB-340(01),01 Nov 2012,31 Dec 2030,24,24,29,31,30
260,Madimack,MMESGHW-300,17 Feb 2023,31 Dec 2030,26,26,31,34,33
261,Micoe,MAHP-200AC,01 Nov 2023,31 Dec 2030,24,23,28,30,29
262,Micoe,MAHP-200AD,01 Nov 2023,31 Dec 2030,25,25,30,32,31
263,Micoe,MAHP-270AC,01 Nov 2023,31 Dec 2030,24,23,29,31,30
264,Micoe,MAHP-270AD,01 Nov 2023,31 Dec 2030,25,25,30,33,32
265,Midea,MDV-V120WHN8(At)/MT-200R26E20,20 Oct 2022,31 Dec 2030,24,23,28,30,30
266,Midea,MDV-V120WHN8(At)/MT-300R26,10 Feb 2023,31 Dec 2030,26,25,31,33,32
267,Midea,MDV-V120WHN8(At)/MT-300R26E20,10 Feb 2023,31 Dec 2030,26,25,31,33,32
268,Midea,MHW-F26WN3/MT-200R26,24 Mar 2022,31 Dec 2030,28,28,33,36,36
269,Midea,MHW-F26WN3/MT-200R26E20,24 Mar 2022,31 Dec 2030,28,28,33,36,36
270,Midea,MHW-F26WN3/MT-300R26,24 Mar 2022,31 Dec 2030,27,27,32,35,34
271,Midea,MHW-F26WN3/MT-300R26E20,24 Mar 2022,31 Dec 2030,27,27,32,35,34
272,Midea,MHW-F26WN3-C/MT-200R26,10 Feb 2023,31 Dec 2030,27,27,32,35,35
273,Midea,MHW-F26WN3-C/MT-200R26E20,10 Feb 2023,31 Dec 2030,27,26,32,34,32
274,Midea,MHW-F26WN3-C/MT-300R26,10 Feb 2023,31 Dec 2030,26,26,31,34,33
275,Midea,MHW-F26WN3-C/MT-300R26E20,10 Feb 2023,31 Dec 2030,26,26,31,34,31
276,Midea,MHW-F26WN3-D/MT-200R26,03 Apr 2023,31 Dec 2030,27,27,32,35,35
277,Midea,MHW-F26WN3-D/MT-200R26E20,03 Apr 2023,31 Dec 2030,27,26,32,34,32
278,Midea,MHW-F26WN3-D/MT-300R26,03 Apr 2023,31 Dec 2030,26,26,31,34,33
279,Midea,MHW-F26WN3-D/MT-300R26E20,03 Apr 2023,31 Dec 2030,26,26,31,34,31
280,Midea,MHW-V28WD2N7/MT-200R28,03 Apr 2023,31 Dec 2030,28,29,34,37,37
281,Midea,MHW-V28WD2N7/MT-200R28-B,03 Apr 2023,31 Dec 2030,28,28,34,36,36
282,Midea,MHW-V28WD2N7/MT-200R28E20,03 Apr 2023,31 Dec 2030,28,29,34,37,37
283,Midea,MHW-V28WD2N7/MT-200R28E20-B,03 Apr 2023,31 Dec 2030,28,28,34,36,36
284,Midea,MHW-V28WD2N7/MT-300R28,03 Apr 2023,31 Dec 2030,28,29,33,36,36
