﻿Liable entity,EITE activity,Sum of exemption (MWh),Sum of estimated LGC value ($),Sum of estimated STC value ($)
EnergyAustralia Pty Ltd,Production of glass containers,"45,989","$313,770.07","$513,899.48"
EnergyAustralia Pty Ltd,Production of glass containers,"54,747","$373,523.45","$611,764.88"
EnergyAustralia Pty Ltd,Production of glass containers,"56,559","$385,886.22","$632,012.89"
EnergyAustralia Pty Ltd,Production of glass containers,"67,508","$460,588.18","$754,361.40"
EnergyAustralia Pty Ltd,Manufacture of reconstituted wood-based panels,"117,523","$801,826.52","$1,313,249.01"
GENUITY RETAIL PTY LTD,Multiple activities at the same site,"54,378","$371,005.87","$607,641.52"
GENUITY RETAIL PTY LTD,Rendering of animal by-products,"2,485","$16,954.46","$27,768.38"
GENUITY RETAIL PTY LTD,Rendering of animal by-products,"3,401","$23,204.07","$38,004.13"
GENUITY RETAIL PTY LTD,Rendering of animal by-products,"1,686","$11,503.11","$18,840.04"
IBERDROLA AUSTRALIA ENERGY MARKETS PTY LIMITED,Production of clinker,"150,558","$1,027,215.08","$1,682,395.32"
IBERDROLA AUSTRALIA ENERGY MARKETS PTY LIMITED,Multiple activities at the same site,"16,754","$114,307.85","$187,215.90"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Production of ceramic floor and wall tiles,"17,489","$119,322.55","$195,429.08"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Rendering of animal by-products,"3,478","$23,729.42","$38,864.56"
IPOWER 2 PTY LIMITED and IPOWER PTY LIMITED TA Simply Energy,Rendering of animal by-products,"1,728","$11,789.66","$19,309.36"
Karara Energy Pty Ltd,Production of magnetite concentrate,"489,844","$3,342,068.46","$5,473,712.79"
KWINANA POWER HOLDINGS PTY LTD IPM (KWINANA) PTY LTD RATCH-AUSTRALIA ENERGY (KWINANA)PTE LTD,Petroleum refining,"38,821","$264,864.81","$433,801.38"
LIBERTY GREENPOWER PTY LTD,Production of magnetite concentrate,"107,944","$736,471.69","$1,206,209.43"
LIBERTY GREENPOWER PTY LTD,Integrated iron and steel manufacturing,"245,304","$1,673,640.51","$2,741,125.02"
MACQUARIE BANK LIMITED,Production of copper,"249,880","$1,704,861.27","$2,792,259.07"
MACQUARIE BANK LIMITED,Production of magnetite concentrate,"136,740","$932,938.73","$1,527,987.46"
MACQUARIE BANK LIMITED,Production of iron ore pellets,"75,022","$511,854.10","$838,325.84"
MACQUARIE BANK LIMITED,Packaging and industrial paper manufacturing,"192,021","$1,310,105.52","$2,145,719.46"
MACQUARIE BANK LIMITED,Packaging and industrial paper manufacturing,"35,539","$242,472.65","$397,127.00"
MACQUARIE BANK LIMITED,Packaging and industrial paper manufacturing,"144,116","$983,263.12","$1,610,409.83"
Momentum Energy Pty Limited,Production of magnesia,"89,085","$607,802.01","$995,471.42"
Momentum Energy Pty Limited,Production of polymer grade propene (polymer grade propylene),"25,725","$175,514.47","$287,461.44"
Momentum Energy Pty Limited,Petroleum refining,"263,446","$1,797,418.29","$2,943,850.98"
Momentum Energy Pty Limited,Rendering of animal by-products,"3,650","$24,902.93","$40,786.56"
Momentum Energy Pty Limited,Rendering of animal by-products,"1,638","$11,175.62","$18,303.67"
Momentum Energy Pty Limited,Production of magnesia,"1,263","$8,617.10","$14,113.27"
Momentum Energy Pty Limited,Rendering of animal by-products,"4,467","$30,477.09","$49,916.04"
Origin Energy Electricity Limited,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"31,088","$212,104.72","$347,389.75"
Origin Energy Electricity Limited,Multiple activities at the same site,"225,492","$1,538,468.78","$2,519,737.80"
Origin Energy Electricity Limited,Rendering of animal by-products,780,"$5,321.72","$8,716.03"
Origin Energy Electricity Limited,Rendering of animal by-products,"3,050","$20,809.30","$34,081.92"
Origin Energy Electricity Limited,Rendering of animal by-products,"2,134","$14,559.68","$23,846.17"
Origin Energy Electricity Limited,Production of sodium silicate glass,609,"$4,155.04","$6,805.21"
Origin Energy Electricity Limited,Production of clinker,"3,442","$23,483.80","$38,462.28"
Origin Energy Electricity Limited,Rendering of animal by-products,265,"$1,808.02","$2,961.22"
Origin Energy Electricity Limited,Tissue paper manufacturing,"29,362","$200,328.70","$328,102.73"
Origin Energy Electricity Limited,Production of glass containers,"104,370","$712,087.29","$1,166,272.13"
Origin Energy Electricity Limited,Production of glass beads,"1,159","$7,907.53","$12,951.13"
Origin Energy Electricity Limited,Tissue paper manufacturing,"32,096","$218,982.02","$358,653.54"
Origin Energy Electricity Limited,Production of hydrogen peroxide,"16,939","$115,570.05","$189,283.16"
Origin Energy Electricity Limited,Rendering of animal by-products,"1,672","$11,407.59","$18,683.60"
Origin Energy Electricity Limited,Tissue paper manufacturing,"4,024","$27,454.63","$44,965.79"
Origin Energy Electricity Limited,Production of clinker,"142,221","$970,334.06","$1,589,234.34"
Perth Energy Pty Ltd,Alumina refining,"133,502","$910,846.77","$1,491,804.75"
Perth Energy Pty Ltd,Production of nickel,"115,120","$785,431.53","$1,286,396.93"
Power Retail Corporation,Production of helium,"11,181","$76,284.83","$124,940.97"
Progressive Green Pty Ltd,Petroleum refining,"106,500","$726,619.68","$1,190,073.60"
Progressive Green Pty Ltd,Manufacture of carbon steel from cold ferrous feed,"158,230","$1,079,558.99","$1,768,125.31"
Progressive Green Pty Ltd,Manufacture of reconstituted wood-based panels,"46,722","$318,771.12","$522,090.32"
Red Energy Pty. Limited,Rendering of animal by-products,"1,666","$11,366.65","$18,616.55"
Rimfire Energy Pty Ltd,Production of helium,"12,392","$84,547.15","$138,473.16"
Rio Tinto Aluminium (Bell Bay) Limited,Aluminium smelting,"2,909,082","$19,847,851.94","$32,507,245.90"
RTA Yarwun Pty Ltd,Alumina refining,"42,343","$288,894.43","$473,157.62"
SHELL ENERGY RETAIL PTY LTD,Manufacture of reconstituted wood-based panels,"75,820","$517,298.63","$847,243.01"
SHELL ENERGY RETAIL PTY LTD,Manufacture of reconstituted wood-based panels,"17,458","$119,111.05","$195,082.68"
SHELL ENERGY RETAIL PTY LTD,Multiple activities at the same site,"60,659","$413,859.37","$677,827.93"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,628,"$4,284.67","$7,017.52"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,"2,722","$18,571.44","$30,416.72"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,"1,066","$7,273.02","$11,911.91"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,"2,443","$16,667.90","$27,299.06"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,"3,995","$27,256.77","$44,641.73"
SHELL ENERGY RETAIL PTY LTD,Production of glass wool,"57,098","$389,563.67","$638,035.89"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,"1,883","$12,847.18","$21,041.40"
SHELL ENERGY RETAIL PTY LTD,Rendering of animal by-products,916,"$6,249.61","$10,235.75"
SHELL ENERGY RETAIL PTY LTD,Petroleum refining,"155,023","$1,057,678.52","$1,732,289.01"
SHELL ENERGY RETAIL PTY LTD,Production of bulk flat glass,"20,632","$140,766.36","$230,550.22"
SHELL ENERGY RETAIL PTY LTD,Production of lime,"1,924","$13,126.91","$21,499.55"
SHELL ENERGY RETAIL PTY LTD,Production of lime,"4,975","$33,943.03","$55,592.64"
SHELL ENERGY RETAIL PTY LTD,Production of lime,"2,998","$20,454.51","$33,500.85"
SHELL ENERGY RETAIL PTY LTD,Production of lime,475,"$3,240.79","$5,307.84"
SHELL ENERGY RETAIL PTY LTD,Production of lime,"3,710","$25,312.29","$41,457.02"
Stanwell Corporation Limited,Integrated iron and steel manufacturing,"64,987","$443,388.10","$726,190.73"
Stanwell Corporation Limited,Manufacture of carbon steel from cold ferrous feed,"322,191","$2,198,218.98","$3,600,291.11"
Stanwell Corporation Limited,Rendering of animal by-products,"1,510","$10,302.31","$16,873.34"
Stanwell Corporation Limited,Rendering of animal by-products,"1,798","$12,267.25","$20,091.57"
Stanwell Corporation Limited,Rendering of animal by-products,"1,528","$10,425.12","$17,074.48"
Stanwell Corporation Limited,Multiple activities at the same site,"173,155","$1,181,388.08","$1,934,903.23"
Stanwell Corporation Limited,Multiple activities at the same site,"107,327","$732,262.07","$1,199,314.83"
Stanwell Corporation Limited,Production of clinker,"9,989","$68,152.15","$111,621.08"
Stanwell Corporation Limited,Production of copper,"95,755","$653,309.55","$1,070,004.67"
Stanwell Corporation Limited,Alumina refining,"668,088","$4,558,177.36","$7,465,482.55"
Stanwell Corporation Limited,Manufacture of carbon steel from cold ferrous feed,"449,897","$3,069,521.26","$5,027,329.04"
Stanwell Corporation Limited,Packaging and industrial paper manufacturing,"69,968","$477,372.07","$781,850.42"
Stanwell Corporation Limited,Production of ammonium nitrate,"38,385","$261,890.11","$428,929.34"
Stanwell Corporation Limited,Alumina refining,"66,347","$452,667.00","$741,387.92"
Sun Metals Corporation Pty Ltd,Smelting zinc,"813,902","$5,553,025.45","$9,094,866.51"
Sunset Power International Pty Ltd,Integrated iron and steel manufacturing,"691,510","$4,717,979.11","$7,727,209.34"
TEC Desert NO.2 Pty Ltd,Production of nickel,"25,463","$173,726.92","$284,533.75"
TEC Desert Pty Ltd,Production of nickel,"144,294","$984,477.56","$1,612,398.87"
Tomago Aluminium Company Pty Ltd,Aluminium smelting,"8,365,040","$57,072,325.71","$93,474,302.98"
Tronox Management Pty Ltd,Production of chlorine gas and sodium hydroxide (caustic soda) solution,"88,203","$601,784.37","$985,615.60"
Tronox Management Pty Ltd,Production of white titanium dioxide (TiO2) pigment,"5,174","$35,300.75","$57,816.35"
Wesfarmers Kleenheat Gas Pty Ltd,Production of ammonia,"31,681","$216,150.59","$354,016.17"
Wesfarmers Kleenheat Gas Pty Ltd,Production of liquefied natural gas,"4,848","$33,076.55","$54,173.49"
Wesfarmers Kleenheat Gas Pty Ltd,Production of silicon,"197,049","$1,344,410.15","$2,201,904.35"
Wesfarmers Kleenheat Gas Pty Ltd,Production of lime,"47,544","$324,379.40","$531,275.67"
Wesfarmers Kleenheat Gas Pty Ltd,Production of lime,"6,106","$41,659.53","$68,230.89"
