Date of transaction,Entity name,Number of units,Unit type
18/04/2024,South Pole Australia Financial Services Pty Ltd,114,KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,357,KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,69,KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,119,KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,532,KACCU
18/04/2024,South Pole Australia Financial Services Pty Ltd,406,KACCU
17/04/2024,Carbon Neutral Pty Ltd ,"1,697",CER
17/04/2024,Tasman Environmental Markets Australia Pty Ltd,"1,000",KACCU
17/04/2024,Tasman Environmental Markets Australia Pty Ltd,2,KACCU
17/04/2024,Tasman Environmental Markets Australia Pty Ltd,30,CER
17/04/2024,Tasman Environmental Markets Australia Pty Ltd,14,CER
17/04/2024,Tasman Environmental Markets Australia Pty Ltd,1,KACCU
17/04/2024,Tasman Environmental Markets Australia Pty Ltd,"2,275",KACCU
16/04/2024,Corporate Carbon Advisory Pty Ltd,120,KACCU
15/04/2024,WeAct Pty Ltd,"11,435",CER
12/04/2024,Carbon Neutral Pty Ltd ,"1,603",CER
12/04/2024,Terra Carbon Pty Ltd,"77,439",KACCU
12/04/2024,Tasman Environmental Markets Australia Pty Ltd,82,CER
12/04/2024,Tasman Environmental Markets Australia Pty Ltd,34,CER
12/04/2024,Tasman Environmental Markets Australia Pty Ltd,2,KACCU
12/04/2024,Tasman Environmental Markets Australia Pty Ltd,169,CER
12/04/2024,Tasman Environmental Markets Australia Pty Ltd,10,KACCU
11/04/2024,CLIMA SOLUTIONS PTY LTD,3,KACCU
11/04/2024,Commonwealth Bank of Australia,10,KACCU
10/04/2024,Aboriginal Carbon Fund Limited,200,KACCU
10/04/2024,CLIMA SOLUTIONS PTY LTD,"10,000",KACCU
10/04/2024,CLIMA SOLUTIONS PTY LTD,1,KACCU
8/04/2024,Aboriginal Carbon Fund Limited,120,KACCU
8/04/2024,South Pole Australia Financial Services Pty Ltd,346,KACCU
8/04/2024,Tasman Environmental Markets Australia Pty Ltd,"3,107",CER
5/04/2024,Tasman Environmental Markets Australia Pty Ltd,"2,732",CER
5/04/2024,Tasman Environmental Markets Australia Pty Ltd,974,KACCU
5/04/2024,South Pole Australia Financial Services Pty Ltd,523,KACCU
5/04/2024,Tasman Environmental Markets Australia Pty Ltd,884,KACCU
5/04/2024,Tasman Environmental Markets Australia Pty Ltd,666,KACCU
4/04/2024,Carbon Neutral Pty Ltd ,35,CER
3/04/2024,Tasman Environmental Markets Australia Pty Ltd,23,CER
3/04/2024,Tasman Environmental Markets Australia Pty Ltd,143,KACCU
3/04/2024,Tasman Environmental Markets Australia Pty Ltd,865,KACCU
3/04/2024,Carbon Neutral Pty Ltd ,142,CER
3/04/2024,Carbon Financial Services Pty. Ltd.,"1,000",KACCU
3/04/2024,Carbon Neutral Pty Ltd ,955,CER
3/04/2024,Corporate Carbon Advisory Pty Ltd,462,KACCU
3/04/2024,BETACARBON PTY LTD,65,KACCU
2/04/2024,Corporate Carbon Advisory Pty Ltd,287,KACCU
2/04/2024,Climate Friendly Pty Ltd,"6,521",KACCU
2/04/2024,LGI Limited,"1,000",KACCU
2/04/2024,Enviro-Mark Solutions Limited,"6,591",CER
2/04/2024,Enviro-Mark Solutions Limited,"5,035",CER
2/04/2024,Enviro-Mark Solutions Limited,5,CER
2/04/2024,Enviro-Mark Solutions Limited,77,KACCU
2/04/2024,Enviro-Mark Solutions Limited,371,KACCU
2/04/2024,Enviro-Mark Solutions Limited,200,KACCU
2/04/2024,Enviro-Mark Solutions Limited,476,KACCU
2/04/2024,Enviro-Mark Solutions Limited,76,KACCU
2/04/2024,Enviro-Mark Solutions Limited,9,CER
2/04/2024,Enviro-Mark Solutions Limited,504,CER
30/03/2024,CHEVRON AUSTRALIA PTY LTD,"50,000",KACCU
29/03/2024,"Natural Capital Partners Americas, LLC","200,000",CER
28/03/2024,ITOCHU AUSTRALIA LTD.,99,KACCU
28/03/2024,Aboriginal Carbon Fund Limited,120,KACCU
28/03/2024,Terra Carbon Pty Ltd,133,KACCU
28/03/2024,Tasman Environmental Markets Australia Pty Ltd,"22,397",CER
28/03/2024,Tasman Environmental Markets Australia Pty Ltd,"1,179",KACCU
28/03/2024,MITSUI BUSSAN WOODCHIP OCEANIA PTY LTD,269,KACCU
28/03/2024,Carbonhalo Pty Ltd,23,KACCU
28/03/2024,Carbonhalo Pty Ltd,6,KACCU
28/03/2024,Perenia Pty Ltd,"3,939",CER
27/03/2024,ENERGYLINK SERVICES PTY LTD,856,CER
27/03/2024,BETACARBON PTY LTD,46,KACCU
26/03/2024,ITOCHU AUSTRALIA LTD.,1,KACCU
25/03/2024,Westpac Banking Corporation,"10,146",KACCU
22/03/2024,Carbon Neutral Pty Ltd ,622,CER
22/03/2024,Tasmanian Land Conservancy Inc.,100,KACCU
22/03/2024,VIRIDIOS CAPITAL PTY LTD,412,KACCU
22/03/2024,BETACARBON PTY LTD,2,KACCU
22/03/2024,BETACARBON PTY LTD,2,KACCU
22/03/2024,BETACARBON PTY LTD,266,KACCU
22/03/2024,BETACARBON PTY LTD,181,KACCU
22/03/2024,BETACARBON PTY LTD,1,KACCU
22/03/2024,BETACARBON PTY LTD,1,KACCU
22/03/2024,BETACARBON PTY LTD,4,KACCU
22/03/2024,BETACARBON PTY LTD,2,KACCU
21/03/2024,EKI Energy Services Limited,"10,000",CER
21/03/2024,Carbon Neutral Pty Ltd ,422,CER
21/03/2024,Aboriginal Carbon Fund Limited,20,KACCU
20/03/2024,Carbon Neutral Pty Ltd ,59,KACCU
20/03/2024,Carbon Neutral Pty Ltd ,11,KACCU
20/03/2024,Carbon Neutral Pty Ltd ,20,KACCU
20/03/2024,CHEVRON AUSTRALIA PTY LTD,"11,921",KACCU
20/03/2024,CHEVRON AUSTRALIA PTY LTD,"28,079",KACCU
20/03/2024,Tasman Environmental Markets Australia Pty Ltd,290,KACCU
20/03/2024,"Natural Capital Partners Americas, LLC","3,463",CER
19/03/2024,Enviro-Mark Solutions Limited,291,CER
19/03/2024,Enviro-Mark Solutions Limited,105,CER
19/03/2024,Enviro-Mark Solutions Limited,"18,965",CER
19/03/2024,Enviro-Mark Solutions Limited,"2,729",CER
19/03/2024,Tasman Environmental Markets Australia Pty Ltd,29,KACCU
19/03/2024,Tasman Environmental Markets Australia Pty Ltd,230,CER
19/03/2024,Ozwide Energy Group Pty Ltd,17,KACCU
19/03/2024,Global Environmental Markets Pty Ltd,"20,000",CER
18/03/2024,Carbon Neutral Pty Ltd ,962,CER
18/03/2024,ENERGY ACTION (AUSTRALIA) PTY LTD,86,KACCU
15/03/2024,VIRIDIOS CAPITAL PTY LTD,123,KACCU
15/03/2024,VIRIDIOS CAPITAL PTY LTD,7,KACCU
14/03/2024,BETACARBON PTY LTD,7,KACCU
14/03/2024,BETACARBON PTY LTD,45,KACCU
14/03/2024,BETACARBON PTY LTD,15,KACCU
14/03/2024,BETACARBON PTY LTD,3,KACCU
13/03/2024,Tasman Environmental Markets Australia Pty Ltd,49,CER
13/03/2024,Tasman Environmental Markets Australia Pty Ltd,134,CER
13/03/2024,Tasman Environmental Markets Australia Pty Ltd,474,KACCU
13/03/2024,Tasman Environmental Markets Australia Pty Ltd,544,KACCU
13/03/2024,Tasman Environmental Markets Australia Pty Ltd,3,KACCU
13/03/2024,Tasman Environmental Markets Australia Pty Ltd,9,KACCU
12/03/2024,Enviro-Mark Solutions Limited,"6,999",CER
11/03/2024,Tasman Environmental Markets Australia Pty Ltd,524,CER
11/03/2024,Tasman Environmental Markets Australia Pty Ltd,"6,627",CER
11/03/2024,Tasman Environmental Markets Australia Pty Ltd,189,KACCU
11/03/2024,Carbon Neutral Pty Ltd ,"2,230",CER
11/03/2024,BLUESCOPE STEEL LIMITED,28,KACCU
11/03/2024,BLUESCOPE STEEL LIMITED,29,KACCU
11/03/2024,BLUESCOPE STEEL LIMITED,25,KACCU
11/03/2024,BLUESCOPE STEEL LIMITED,13,KACCU
11/03/2024,BLUESCOPE STEEL LIMITED,19,KACCU
11/03/2024,BLUESCOPE STEEL LIMITED,139,KACCU
11/03/2024,BLUESCOPE STEEL LIMITED,14,KACCU
8/03/2024,"Natural Capital Partners Americas, LLC",326,CER
8/03/2024,"Natural Capital Partners Americas, LLC","1,362",CER
8/03/2024,"Natural Capital Partners Americas, LLC","1,000",CER
8/03/2024,"Natural Capital Partners Americas, LLC","2,541",CER
8/03/2024,"Natural Capital Partners Americas, LLC","1,721",CER
8/03/2024,"Natural Capital Partners Americas, LLC",292,CER
8/03/2024,"Natural Capital Partners Americas, LLC","4,217",CER
8/03/2024,"Natural Capital Partners Americas, LLC",100,CER
8/03/2024,"Natural Capital Partners Americas, LLC",82,CER
7/03/2024,Carbon Neutral Pty Ltd ,"12,000",CER
6/03/2024,EKI Energy Services Limited,221,CER
6/03/2024,Tasman Environmental Markets Australia Pty Ltd,"1,395",KACCU
5/03/2024,Tasman Environmental Markets Australia Pty Ltd,674,KACCU
4/03/2024,Carbon Financial Services Pty. Ltd.,"3,704",CER
4/03/2024,"Natural Capital Partners Americas, LLC","3,785",CER
1/03/2024,Enviro-Mark Solutions Limited,24,CER
1/03/2024,Enviro-Mark Solutions Limited,70,CER
29/02/2024,CHEVRON AUSTRALIA PTY LTD,1,KACCU
29/02/2024,Tasman Environmental Markets Australia Pty Ltd,"24,183",CER
29/02/2024,Tasman Environmental Markets Australia Pty Ltd,"22,924",CER
29/02/2024,Tasman Environmental Markets Australia Pty Ltd,"1,273",KACCU
29/02/2024,Tasman Environmental Markets Australia Pty Ltd,"1,206",KACCU
28/02/2024,Carbonhalo Pty Ltd,23,KACCU
28/02/2024,Tasman Environmental Markets Australia Pty Ltd,94,CER
28/02/2024,Tasman Environmental Markets Australia Pty Ltd,6,KACCU
28/02/2024,Tasman Environmental Markets Australia Pty Ltd,395,KACCU
27/02/2024,Commonwealth Bank of Australia,"1,300",KACCU
27/02/2024,Aboriginal Carbon Fund Limited,100,KACCU
27/02/2024,BETACARBON PTY LTD,68,KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,"5,000",KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,4,KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,200,KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,482,KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,"1,000",KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,100,KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,400,KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,333,KACCU
26/02/2024,Corporate Carbon Advisory Pty Ltd,481,KACCU
26/02/2024,Tasman Environmental Markets Australia Pty Ltd,40,CER
26/02/2024,Tasman Environmental Markets Australia Pty Ltd,2,KACCU
26/02/2024,Climate Friendly Financial Solutions Pty Limited,29,KACCU
26/02/2024,Climate Friendly Financial Solutions Pty Limited,246,KACCU
26/02/2024,"Natural Capital Partners Americas, LLC","5,500",CER
23/02/2024,Enviro-Mark Solutions Limited,150,CER
22/02/2024,Clearblue Markets Europe BV,"43,000",CER
21/02/2024,EKI Energy Services Limited,"50,000",CER
21/02/2024,EKI Energy Services Limited,"16,034",CER
21/02/2024,Aboriginal Carbon Fund Limited,198,KACCU
21/02/2024,Ecovantage Pty Ltd,2,KACCU
20/02/2024,Tasman Environmental Markets Australia Pty Ltd,102,KACCU
19/02/2024,GAIA INVESTMENTS (AUST) PTY LTD,85,KACCU
19/02/2024,Australia and New Zealand Banking Group Limited,"24,582",KACCU
19/02/2024,"Natural Capital Partners Americas, LLC",968,CER
19/02/2024,"Natural Capital Partners Americas, LLC",434,CER
19/02/2024,"Natural Capital Partners Americas, LLC","1,581",CER
19/02/2024,"Natural Capital Partners Americas, LLC",60,CER
19/02/2024,"Natural Capital Partners Americas, LLC",51,CER
19/02/2024,"Natural Capital Partners Americas, LLC",109,CER
19/02/2024,"Natural Capital Partners Americas, LLC",800,CER
19/02/2024,"Natural Capital Partners Americas, LLC",659,CER
19/02/2024,"Natural Capital Partners Americas, LLC",767,CER
19/02/2024,"Natural Capital Partners Americas, LLC",157,CER
19/02/2024,"Natural Capital Partners Americas, LLC",164,CER
19/02/2024,"Natural Capital Partners Americas, LLC",40,CER
19/02/2024,"Natural Capital Partners Americas, LLC",900,CER
19/02/2024,"Natural Capital Partners Americas, LLC","3,397",CER
19/02/2024,"Natural Capital Partners Americas, LLC",386,CER
19/02/2024,"Natural Capital Partners Americas, LLC",670,CER
19/02/2024,"Natural Capital Partners Americas, LLC",832,CER
19/02/2024,"Natural Capital Partners Americas, LLC",320,CER
19/02/2024,"Natural Capital Partners Americas, LLC",310,CER
19/02/2024,"Natural Capital Partners Americas, LLC",141,CER
19/02/2024,"Natural Capital Partners Americas, LLC",480,CER
19/02/2024,"Natural Capital Partners Americas, LLC",97,CER
19/02/2024,"Natural Capital Partners Americas, LLC",851,CER
19/02/2024,"Natural Capital Partners Americas, LLC","9,082",CER
19/02/2024,"Natural Capital Partners Americas, LLC","36,754",CER
19/02/2024,"Natural Capital Partners Americas, LLC","16,156",CER
19/02/2024,"Natural Capital Partners Americas, LLC","20,844",CER
16/02/2024,Tasman Environmental Markets Australia Pty Ltd,2,KACCU
16/02/2024,BP Energy Asia Pte Limited,"7,994",CER
16/02/2024,BP Energy Asia Pte Limited,"106,276",CER
16/02/2024,Tasman Environmental Markets Australia Pty Ltd,31,CER
16/02/2024,Tasman Environmental Markets Australia Pty Ltd,26,CER
16/02/2024,Tasman Environmental Markets Australia Pty Ltd,2,KACCU
16/02/2024,Tasman Environmental Markets Australia Pty Ltd,205,KACCU
16/02/2024,Carbon Financial Services Pty. Ltd.,391,CER
15/02/2024,"Natural Capital Partners Americas, LLC",4,CER
15/02/2024,BETACARBON PTY LTD,6,KACCU
15/02/2024,Tasman Environmental Markets Australia Pty Ltd,13,CER
15/02/2024,Tasman Environmental Markets Australia Pty Ltd,1,KACCU
15/02/2024,Tasman Environmental Markets Australia Pty Ltd,14,KACCU
15/02/2024,Tasman Environmental Markets Australia Pty Ltd,514,CER
15/02/2024,VIRIDIOS CAPITAL PTY LTD,50,KACCU
15/02/2024,BETACARBON PTY LTD,144,KACCU
15/02/2024,"Natural Capital Partners Americas, LLC",120,CER
15/02/2024,"Natural Capital Partners Americas, LLC","2,092",CER
15/02/2024,"Natural Capital Partners Americas, LLC","1,299",CER
15/02/2024,"Natural Capital Partners Americas, LLC",285,CER
15/02/2024,"Natural Capital Partners Americas, LLC","1,000",CER
15/02/2024,"Natural Capital Partners Americas, LLC","4,636",CER
15/02/2024,"Natural Capital Partners Americas, LLC","23,803",CER
15/02/2024,"Natural Capital Partners Americas, LLC",70,CER
15/02/2024,"Natural Capital Partners Americas, LLC",77,CER
15/02/2024,"Natural Capital Partners Americas, LLC",440,CER
15/02/2024,"Natural Capital Partners Americas, LLC",202,CER
14/02/2024,VIRIDIOS CAPITAL PTY LTD,"1,070",KACCU
13/02/2024,Carbon Neutral Pty Ltd - Client Holding Account,194,CER
13/02/2024,Viva Energy Australia Ltd,"1,000",KACCU
13/02/2024,Jarden Australia Pty Ltd,176,KACCU
13/02/2024,Carbon Financial Services Pty. Ltd.,750,KACCU
12/02/2024,Carbon Neutral Pty Ltd - Client Holding Account,"3,392",CER
12/02/2024,Tasman Environmental Markets Australia Pty Ltd,20,KACCU
12/02/2024,VIRIDIOS CAPITAL PTY LTD,96,KACCU
8/02/2024,Tasman Environmental Markets Australia Pty Ltd,55,CER
8/02/2024,Tasman Environmental Markets Australia Pty Ltd,3,KACCU
8/02/2024,Ozwide Energy Group Pty Ltd,60,KACCU
8/02/2024,"Natural Capital Partners Americas, LLC",30,CER
8/02/2024,"Natural Capital Partners Americas, LLC",192,CER
8/02/2024,"Natural Capital Partners Americas, LLC","2,808",CER
8/02/2024,"Natural Capital Partners Americas, LLC","46,722",CER
8/02/2024,"Natural Capital Partners Americas, LLC","1,112",CER
7/02/2024,Tasman Environmental Markets Australia Pty Ltd,300,KACCU
7/02/2024,Tasman Environmental Markets Australia Pty Ltd,52,KACCU
7/02/2024,"Natural Capital Partners Americas, LLC",827,CER
6/02/2024,Carbon Financial Services Pty. Ltd.,100,KACCU
6/02/2024,Tasman Environmental Markets Australia Pty Ltd,300,KACCU
5/02/2024,WeAct Pty Ltd,"9,000",CER
5/02/2024,Terra Carbon Pty Ltd,186,KACCU
5/02/2024,South Pole Australia Financial Services Pty Ltd,"1,443",KACCU
2/02/2024,Tasman Environmental Markets Australia Pty Ltd,100,KACCU
2/02/2024,Enviro-Mark Solutions Limited,50,CER
1/02/2024,SHELL EASTERN TRADING (PTE) LTD.,"1,250",KACCU
1/02/2024,VIRIDIOS CAPITAL PTY LTD,8,KACCU
1/02/2024,Clean Energy Finance Corporation,"2,136",KACCU
1/02/2024,Ozwide Energy Group Pty Ltd,109,KACCU
31/01/2024,Tasman Environmental Markets Australia Pty Ltd,710,KACCU
31/01/2024,Tasman Environmental Markets Australia Pty Ltd,"2,196",CER
31/01/2024,Carbon Neutral Pty Ltd ,"1,517",CER
31/01/2024,Tasman Environmental Markets Australia Pty Ltd,95,KACCU
31/01/2024,South Pole Australia Financial Services Pty Ltd,"1,500",KACCU
30/01/2024,Tasman Environmental Markets Australia Pty Ltd,"92,873",CER
30/01/2024,Tasman Environmental Markets Australia Pty Ltd,"35,097",KACCU
30/01/2024,Tasman Environmental Markets Australia Pty Ltd,"13,704",CER
30/01/2024,Carbon Neutral Pty Ltd ,"2,565",CER
30/01/2024,Tasman Environmental Markets Australia Pty Ltd,"26,480",CER
30/01/2024,Tasman Environmental Markets Australia Pty Ltd,"31,963",CER
30/01/2024,Tasman Environmental Markets Australia Pty Ltd,"23,650",CER
30/01/2024,Tasman Environmental Markets Australia Pty Ltd,"1,245",KACCU
30/01/2024,Carbon Neutral Pty Ltd ,200,CER
30/01/2024,Climate Friendly Financial Solutions Pty Limited,71,KACCU
30/01/2024,Climate Friendly Financial Solutions Pty Limited,145,KACCU
30/01/2024,Carbon Neutral Pty Ltd ,"1,681",CER
30/01/2024,Aboriginal Carbon Fund Limited,500,KACCU
30/01/2024,South Pole Australia Financial Services Pty Ltd,60,KACCU
29/01/2024,BETACARBON PTY LTD,219,KACCU
29/01/2024,Tasman Environmental Markets Australia Pty Ltd,2,KACCU
29/01/2024,Tasman Environmental Markets Australia Pty Ltd,30,CER
29/01/2024,Carbonhalo Pty Ltd,3,KACCU
29/01/2024,Carbonhalo Pty Ltd,20,KACCU
25/01/2024,VIRIDIOS CAPITAL PTY LTD,200,KACCU
25/01/2024,Tasman Environmental Markets Australia Pty Ltd,"12,114",KACCU
25/01/2024,Tasman Environmental Markets Australia Pty Ltd,"2,436",KACCU
25/01/2024,Tasman Environmental Markets Australia Pty Ltd,"3,441",KACCU
25/01/2024,Tasman Environmental Markets Australia Pty Ltd,"1,250",KACCU
25/01/2024,"Natural Capital Partners Americas, LLC","4,983",CER
24/01/2024,Virgin Australia Airlines Pty Ltd,"6,773",KACCU
24/01/2024,Tasman Environmental Markets Australia Pty Ltd,"12,682",CER
24/01/2024,Tasman Environmental Markets Australia Pty Ltd,668,KACCU
24/01/2024,"Natural Capital Partners Americas, LLC","1,164",CER
24/01/2024,"Natural Capital Partners Americas, LLC","1,251",CER
24/01/2024,"Natural Capital Partners Americas, LLC","13,500",CER
24/01/2024,"Natural Capital Partners Americas, LLC",790,CER
24/01/2024,"Natural Capital Partners Americas, LLC","1,694",CER
24/01/2024,"Natural Capital Partners Americas, LLC",72,CER
24/01/2024,"Natural Capital Partners Americas, LLC",14,CER
24/01/2024,"Natural Capital Partners Americas, LLC","10,000",CER
24/01/2024,"Natural Capital Partners Americas, LLC","3,022",CER
24/01/2024,"Natural Capital Partners Americas, LLC",201,CER
24/01/2024,"Natural Capital Partners Americas, LLC","8,000",CER
24/01/2024,"Natural Capital Partners Americas, LLC","4,755",CER
24/01/2024,"Natural Capital Partners Americas, LLC","2,515",CER
23/01/2024,SHELL EASTERN TRADING (PTE) LTD.,"20,482",KACCU
23/01/2024,SHELL EASTERN TRADING (PTE) LTD.,"22,313",KACCU
23/01/2024,Carbon Neutral Pty Ltd ,544,CER
23/01/2024,"Natural Capital Partners Americas, LLC",491,CER
22/01/2024,Tasman Environmental Markets Australia Pty Ltd,"1,193",KACCU
19/01/2024,Aboriginal Carbon Fund Limited,826,KACCU
19/01/2024,Tasman Environmental Markets Australia Pty Ltd,480,KACCU
17/01/2024,Tasman Environmental Markets Australia Pty Ltd,303,CER
16/01/2024,Global Environmental Markets Pty Ltd,280,CER
16/01/2024,Tasman Environmental Markets Australia Pty Ltd,6,KACCU
16/01/2024,BETACARBON PTY LTD,2,KACCU
14/01/2024,Carbon Neutral Pty Ltd ,"18,000",CER
14/01/2024,Carbon Neutral Pty Ltd ,"3,750",CER
12/01/2024,Carbon Neutral Pty Ltd ,"9,351",CER
12/01/2024,Carbon Neutral Pty Ltd ,49,CER
12/01/2024,Carbon Neutral Pty Ltd ,286,CER
12/01/2024,Virgin Australia Airlines Pty Ltd,"4,062",KACCU
12/01/2024,Jarden Australia Pty Ltd,255,KACCU
12/01/2024,Virgin Australia Airlines Pty Ltd,"14,963",CER
12/01/2024,Tasman Environmental Markets Australia Pty Ltd,"1,956",CER
11/01/2024,Tasman Environmental Markets Australia Pty Ltd,10,CER
11/01/2024,Tasman Environmental Markets Australia Pty Ltd,1,KACCU
11/01/2024,Virgin Australia Airlines Pty Ltd,"1,710",CER
11/01/2024,Carbon Financial Services Pty. Ltd.,737,CER
11/01/2024,Carbon Financial Services Pty. Ltd.,94,CER
11/01/2024,Carbon Financial Services Pty. Ltd.,460,CER
11/01/2024,Carbon Financial Services Pty. Ltd.,463,CER
11/01/2024,Carbon Financial Services Pty. Ltd.,"2,145",CER
9/01/2024,Tasman Environmental Markets Australia Pty Ltd,782,CER
9/01/2024,Tasman Environmental Markets Australia Pty Ltd,223,KACCU
8/01/2024,EnergyAustralia Pty Ltd,"18,226",KACCU
8/01/2024,EnergyAustralia Pty Ltd,"546,211",CER
8/01/2024,Tasman Environmental Markets Australia Pty Ltd,332,CER
8/01/2024,Tasman Environmental Markets Australia Pty Ltd,41,KACCU
