Organisation name,Identifying details,Date deregistered
LINKE CONTRACTING PTY. LTD.,63 007 675 667,20/07/2015
LONGWARRY FOOD PARK PTY. LTD.,78 097 262 934,21/10/2016
MACMAHON HOLDINGS LIMITED,93 007 634 406,8/09/2015
MACQUARIE GENERATION,18 402 904 344,25/11/2015
MAERSK DRILLING AUSTRALIA PTY. LTD.,55 106 414 108,27/11/2015
MINCOR RESOURCES NL,42 072 745 692,7/07/2016
MONROE AUSTRALIA PTY. LIMITED,68 007 525 386,8/06/2016
MOUNT ISA WATER BOARD,97 761 284 021,12/10/2015
NAVIGATOR RESOURCES LIMITED,82 063 366 487,26/02/2016
O.F. HOLDINGS PTY LTD,57 007 915 773,8/09/2015
PENRICE SODA HOLDINGS LIMITED,83 109 193 419,8/09/2015
PETERS FOOD GROUP PTY LIMITED,14 154 313 738,29/10/2015
QUEENSLAND RAIL LTD,71 132 181 090,28/09/2016
ROYALLA HOLDINGS ASSET PTY LTD,164 624 560,10/10/2016
SCOTT'S REFRIGERATED FREIGHTWAYS AUSTRALIA PTY LIMITED,33 131 421 960,2/11/2015
SILK LOGISTICS GROUP HOLDINGS PTY LIMITED,91 129 772 710,24/08/2015
SONOMA MINE MANAGEMENT PTY LTD,96 124 677 443,7/09/2015
SOUTHERN CROSS AIRPORTS CORPORATION HOLDINGS LIMITED,35 098 082 029,17/07/2015
SOUTHERN MEATS PTY. LTD.,51 003 111 528,21/10/2016
SPI MANAGEMENT SERVICES PTY LTD,47 115 858 396,7/09/2015
SUEZ RECYCLING & RECOVERY HOLDINGS PTY LIMITED,18 002 658 255,18/10/2016
SURFSIDE BUSLINES PTY. LTD.,25 010 957 552,28/10/2015
SYDNEY CATCHMENT AUTHORITY,36 682 945 185,27/10/2015
TABRO MEAT PTY. LTD.,85 005 517 019,2/12/2015
TERREX PTY LTD,41 090 147 274,17/07/2015
THE TRUSTEE FOR 36TH OLIVE BRANCH NO 1 TRUST,56 246 583 306,27/10/2015
THE TRUSTEE FOR BYRNS SMITH UNIT TRUST,37 757 194 158,27/10/2015
THE TRUSTEE FOR DALE & MEYERS OPERATIONS TRUST,12 072 594 584,25/10/2016
THE TRUSTEE FOR FREESTONE FAMILY TRUST,12 703 583 030,25/10/2016
THE TRUSTEE FOR R.G. WITHERS UNIT TRUST,33 162 985 937,27/10/2015
THE TRUSTEE FOR SELKIRK BRICK UNIT TRUST,36 509 084 079,25/10/2016
THE TRUSTEE FOR STANBROKE BEEF TRUST,51 109 533 535,25/10/2016
THE TRUSTEE FOR TAPCO UNIT TRUST,15 131 829 412,25/10/2016
THE TRUSTEE FOR THE LACHLAN A KENNETT FAMILY TRUST,68 835 612 007,4/08/2015
THE TRUSTEE FOR THE MERRIVAL UNIT TRUST,96 868 789 112,27/10/2015
THE TRUSTEE FOR THE PATON UNIT TRUST,90 613 374 004,25/10/2016
THE TRUSTEE FOR THE RUSSELL FAMILY TRUST,59 997 322 705,25/10/2016
THE TRUSTEE FOR WEST COAST TRANSPORT UNIT TRADING TRUST,20 032 675 304,25/10/2016
THORNBERRY HOLDINGS PTY LIMITED,94 120 434 120,1/10/2015
TIGER AIRWAYS AUSTRALIA PTY LIMITED,52 124 369 008,6/10/2015
TRANSLINK OPERATIONS PTY LIMITED,28 069 691 514,1/09/2015
TWEED SHIRE COUNCIL,90 178 732 496,27/10/2015
UMICORE AUSTRALIA LIMITED,12 008 638 917,7/09/2015
VAN OORD DREDGING & MARINE CONTRACTORS BV,"Suite 7, 19 Lang Parade, Milton, QLD, 4064.",30/09/2015
VICINITY HOLDINGS LIMITED,167 087 363,15/10/2015
VICTORIA UNIVERSITY,83 776 954 731,29/03/2016
WILPINJONG COAL PTY LTD,87 104 594 694,7/09/2015
