Extract of National Greenhouse Energy Register,,,
"Further information on this data, including an appendix of amendments, is available on the Clean Energy Regulator website.",,,
Corporation Name,Trading Name,ABN,
Babcock & Brown Limited (In Liquidation),,53 108 614 955,
BAE Systems Australia,BAE Systems,29 008 423 005,
Baiada Pty Limited,Baiada Pty Limited,47 000 426 808,
Balmoral Pastoral Investments Pty Ltd,,ACN/ARBN: 002 238 995,
Barrick (Australia Pacific Holdings) Pty Ltd,Barrick Australia Pacific,68 085 702 558,
Barrick (PD) Australia Limited,Barrick Australia Pacific,80 050 284 967,
Barwon Health,,45 877 249 165,
Barwon Region Water Corporation,,86 348 316 514,
BASF Australia Limited,,62 008 437 867,
Bass Metals Ltd,,31 109 933 995,
Bathurst Regional Council,Not Required,42 173 522 302,
Baxter Healthcare,Not Required,43 000 392 781,
BC Iron Limited,BC Iron Limited,21 120 646 924,
BCD Resources (Operations) NL,,27 000 679 023,
BCP Group Holdings Pty Ltd,,90 125 032 984,
Beach Energy Limited,Beach Petroleum Limited,20 007 617 969,
Beaumont Transport Pty Ltd,Beaumont Transport Pty Ltd,48 010 586 286,
Bega Cheese Limited,Bega Cheese Limited,81 008 358 503,
BG International (AUS) Investments Pty Limited,BG International (AUS) Investments Pty Limited,86 131 104 651,
BG International (AUS) Pty Limited,BG International (AUS) Pty Limited,76 130 856 843,
BGC (Australia) Pty Ltd,Not Required,62 005 736 005,
Bhaajayu Pty Ltd,Busways North Pty Ltd,29 084 980 263,
Bhagwan Marine Pty Ltd.,,81 009 154 349,
BHP Billiton Aluminium Australia Pty Ltd,,65 063 671 349,
BHP Billiton Energy Coal Australia Pty Ltd,,79 057 364 315,
BHP Billiton Limited,,49 004 028 077,
Bidvest Australia Limited,,33 000 228 231,
Big Ben Holdings Pty. Limited,,63 008 434 562,
Billiton Manganese Australia Pty Ltd,,33 084 205 014,
Biodiesel Producers Ltd,Not Required,32 099 165 876,
Bisalloy Steel Group Ltd,Not Required,22 098 674 545,
Blacktown Waste Services Pty Limited,,21 102 860 944,
BlueScope Steel Limited,Not Required,16 000 011 058,
Bluestone Mines Tasmania Joint Venture Pty Ltd,,35 141 265 974,
BM Alliance Coal Operations Pty Ltd,,67 096 412 752,
BOC Limited,,95 000 029 729,
Boeing Australia Holdings Proprietary Limited,Not Required,42 101 168 932,
Bombo Holdings Pty Ltd,Bombo Holdings Pty Ltd,26 008 428 742,
Boom Logistics Limited,Boom Logistics Limited,28 095 466 961,
Booth Transport Pty Ltd,Not Required,98 007 678 622,
Boral Limited,Not Required,13 008 421 761,
Borg Manufacturing Pty Ltd,Borg Manufacturing Pty Ltd,31 003 246 357,
Boskalis Australia Pty Limited,,83 099 738 333,
BP Australia Investments Pty Ltd,,66 102 991 551,
BPE Contractors Pty Ltd,BPE Contractors Pty Ltd,33 099 805 722,
Bradken Limited,Bradken,33 108 693 009,
Brambles Limited,,ACN/ARBN: 118 896 021,
Breen Holdings Pty Limited,Kurnell landfill Company,57 000 039 225,
Brickworks Ltd,Not Required,17 000 028 526,
Brisbane Airport Corporation Holdings Ltd,,67 108 568 038,
Brisbane City Council,Not Required,72 002 765 795,
Brisbane Markets Limited,,39 064 983 017,
Bristow Helicopters Australia Pty Ltd,Bristow Helicopters Australia Pty Ltd,92 000 565 579,
British American Tobacco (Australasia Holdings) Pty Limited,,23 095 066 345,
Brookfield HoldCo (Australia) Pty Limited,Brookfield Australia Investments Limited,99 126 164 163,
Brownes Foods Operations Pty Ltd,Brownes Foods Operations Pty Ltd,60 146 849 881,
Building Supplies Group Holding Pty Ltd,Carter Holt Harvey,88 121 366 041,
Bunbury Harvey Regional Council,,79 907 325 881,
Burrup Fertilisers Pty Ltd,Not Required,74 095 441 151,
Buru Energy Limited,Buru Energy Limited,71 130 651 437,
Busways North Coast Pty Ltd,,75 106 202 340,
Byrns Smith Unit Trust,SCT Logistics,37 757 194 158,
C S Energy Limited,Not Required,54 078 848 745,
CABP Group Pty Ltd,CABP Group Pty Ltd,49 084 846 319,
Cabrini Health Limited,St Frances Xavier Cabrini Hospital,33 370 684 005,
Cairnton Holdings Limited,,79 008 394 134,
Caledon Coal Pty Limited,Caledon Coal Pty Ltd,40 120 967 839,
Caltex Australia Limited,Caltex Australia Limited,40 004 201 307,
Camilleri Stockfeeds Pty Ltd,camilleri Stockfeeds,77 000 499 918,
Cape Flattery Silica Mines Pty Ltd,,66 000 586 096,
Capiteq Limited,Airnorth,24 008 137 559,
Capral Limited,,78 004 213 692,
Careys Freight Lines,Careys Freight Lines,89 380 231 613,
Cargill Australia Limited,Not Required,42 004 684 173,
Cargill Processing Limited,Not Required,39 008 456 399,
Carkeet Transport Pty Ltd,,92 054 721 327,
Casella Wines Pty. Limited,Casella Wines Pty Ltd,96 060 745 315,
Castricum Holdings Pty Ltd,Castricum Brothers Pty Ltd,12 096 058 178,
Catalpa Resources Ltd,,74 084 669 036,
CBH Resources Limited,,27 009 423 858,
Cedenco Australia Pty Ltd,,98 144 695 867,
Cedenco Australia Pty Ltd.,Cedenco Australia,52 634 633 034,
Cement Australia Holdings Pty Ltd,Cement Australia,99 001 085 561,
Cement Australia Pty Limited,,75 104 053 474,
Centennial Coal Company Limited,Centennial Coal Company Limited,30 003 714 538,
Central Gippsland Region Water Corporation,Gippsland Water,75 830 750 413,
Central Highlands Region Water Corporation,Central Highlands Water,75 224 340 348,
Central Norseman Gold Corporation Limited,Central Norseman Gold Corporation Limited,48 005 482 860,
Centro Properties Limited,,45 078 590 682,
CEVA Pty Ltd,CEVA Logistics,27 122 147 433,
Charles Sturt University,Charles Sturt University,83 878 708 551,
Charter Freightlines & Storage,Charter Refrigerated Transport,20 000 631 185,
Charter Hall Limited,,57 113 531 150,
CHEDHA Holdings Pty Limited,,37 116 940 820,
Chemco Pty Ltd,,ACN/ARBN: 008 725 817,
Chevron Australia Holdings Pty Ltd,Not Required,60 098 079 344,
Churchill Abattoir Management Pty Ltd,,34 086 892 328,
CITIC Pacific Mining Management Pty Ltd,,64 119 578 371,
City of Armadale,,79 863 269 538,
City Of Cockburn,City Of Cockburn,27 471 341 209,
City of Geraldton-Greenough,City of Geraldton-Greenough,56 641 867 188,
City of Greater Geelong,City of Greater Geelong,18 374 210 672,
City of Kalgoorlie-Boulder,Not Required,63 711 737 609,
Clarke Energy (Australia) Pty Ltd,Clarke Energy,20 086 492 935,
Clarks Logan City Bus Service (QLD) Pty Ltd,Clarks Logan City Bus Service (QLD) Pty Ltd,14 081 364 776,
Clearlight Investments Pty Ltd,,59 007 543 544,
Cliffs Asia Pacific Iron Ore Pty Ltd,Cliffs Asia Pacific Iron Ore Pty Ltd,46 001 892 995,
CM Fraser and Sons Pty Ltd,Frasers Livestock Transport,50 058 772 866,
CMA Corporation Limited,CMA Corporation Limited,40 113 329 016,
Coalpac Pty Ltd,Coalpac Pty Ltd,91 003 558 914,
Coca-Cola Amatil Limited,Not Required,26 004 139 397,
Cockatoo Coal Limited,Cockatoo Coal Limited,13 112 682 158,
COLAS Australia Group Pty Ltd,,11 000 388 161,
Coliban Region Water Corporation,Coliban Water,96 549 082 360,
Collins Transport Group Pty Ltd,Collins Adelaide,66 098 659 342,
ComfortDelGro Cabcharge Pty Ltd.,,84 002 072 004,
Comgen Australia Pty Ltd,,17 050 242 441,
Commonwealth Bank of Australia,Not Required,48 123 123 124,
Commonwealth Scientific and Industrial Research Organisation,,41 687 119 230,
Competitive Foods Australia Pty Ltd,Competitive Foods Australia Pty Ltd,48 010 542 908,
Conoco Phillips Australia Gas Holdings Pty Ltd,Conoco Phillips Australia Gas Holdings Pty Ltd,69 081 089 170,
Conquest Mining Limited,Conquest Mining,33 009 232 277,
Consolidated Broken Hill Investments Pty Ltd,,91 095 427 900,
Consolidated Minerals Holdings (Australia) Pty Ltd,,88 127 662 257,
Contract Power Australia Pty Ltd,Contract Power Australia Pty Ltd,48 081 538 258,
Contract Power Management Australia Pty Ltd,,59 351 459 392,
Controlling Corporation Griffith University,Griffith University,78 106 094 461,
Contura Mining Pty Ltd,Contura Mining,58 008 901 915,
Coote Industrial Limited,Coote Industrial Limited,99 120 432 144,
Copper Mines of Tasmania Pty Ltd,,36 065 339 835,
Council of the City of Shellharbour,Shellharbour City Council,78 392 627 134,
Craig Mostyn Holdings Pty Ltd,Not Required,14 008 398 356,
Cranes Asphalting & Bitumen Sealing Pty Ltd,Cranes Asphalting & Bitumen Sealing Pty Ltd,45 006 551 668,
Crescent Gold Limited,,ACN/ARBN: 087 360 996,
Cristal Australia Pty Ltd,Cristal Australia Pty Ltd,21 102 888 559,
Crocodile Gold Australia Pty Ltd,Crocodile Gold Australia Pty Ltd,30 136 505 587,
Crosslands Resources Ltd,Not Required,66 061 262 397,
Crown Limited,,39 125 709 953,
CSL Limited,,99 051 588 348,
CSR Limited,Not Required,90 000 001 276,
CST Mineral Lady Annie Pty Limited,,90 136 930 222,
Curtin University Of Technology,Curtin University Of Technology,99 143 842 569,
D&R Henderson Pty Ltd,,22 000 449 392,
D.M. & M.T. Nolan Pty. Ltd,Not Required,29 009 767 766,
Dalby Bio-Refinery Holdings Pty Ltd,As above,89 126 379 664,
Dalriada Meat Pty. Ltd.,,73 007 857 589,
Dalrymple Bay Coal Terminal Pty Ltd,Dalrymple Bay Coal Terminal Pty Ltd,12 010 268 167,
Daromin Holdings Pty Limited,Not Required,46 001 251 378,
David Jones Limited,,75 000 074 573,
DBNGP (WA) Transmission Pty Limited,Not Required,69 081 609 190,
de Gunst Transport Pty Ltd,,12 089 249 329,
Deakin University,Deakin University,56 721 584 203,
Delta Electricity,Not Required,67 139 819 642,
Delta Pty Ltd,Delta Group,67 007 069 794,
DENSO Automotive Systems Australia,Australian Automotive Air,46 007 110 929,
Devereaux Holdings Pty Ltd,Devereaux Holdings Pty Ltd,32 008 675 830,
Devro Pty Limited,Not Required,70 050 095 755,
Dexus Holdings Pty Limited,Dexus Holdings Pty Limited,48 110 366 946,
Diamond Offshore (Australia) LLC,,62 109 588 632,
Diamond Offshore General Company,,91 050 122 051,
Don Watson Proprietary Limited,Don Watson Pty Ltd,65 004 659 161,
Donaldson Coal Pty Limited,Donaldson Coal Pty Limited,87 073 088 945,
Dongwha Australia Holding Pty Ltd,,80 102 337 922,
Doral Pty Ltd,Doral Mineral Industries Limited,85 008 902 841,
Dow Chemical Australia Limited,Not Required,72 000 264 979,
Downer EDI Limited,Downer EDI Limited,97 003 872 848,
DP World Australia (Holding) Pty Ltd,,58 147 892 715,
DuluxGroup Limited,,42 133 404 065,
Duren Transport Pty Ltd,Duren Transport Pty Ltd,63 058 445 604,
Dynea Australia Pty Limited,,62 009 111 264,
E S Wigg & Son Pty Ltd,Wigg & Son,12 007 869 865,
Eastern Metropolitan Regional Council,Not Required,89 631 866 056,
Eastern Star Gas Limited,,29 094 269 780,
Echo Entertainment Group Ltd,Echo Entertainment Group,85 149 629 023,
Ecocem Pty Limited,,11 085 482 382,
Ecogen Holdings Pty Ltd,Not Required,78 102 872 524,
Elders Limited,,34 004 336 636,
ElectraNet Pty Ltd,Not Required,41 094 482 416,
Electricity Generation Corporation T/A Verve Energy,Not Required,58 673 830 106,
Electricity Networks Corporation,Western Power,18 540 492 861,
Electrolux Home Products Pty. Limited,Not Required,51 004 762 341,
Encore Tissue (Aust) Pty Ltd,Encore Tissue,99 104 582 523,
Endeavour Energy,Integral Energy,59 253 130 878,
Energex Limited,Energex,40 078 849 055,
Energy Developments Limited,Not Required,84 053 410 263,
Enhance Place Pty. Limited,Enhance Place Pty. Limited,31 077 105 867,
Eni Australia B.V.,,18 092 812 023,
Ensign (Australia) Holdings Pty Ltd,Ensign (Australia) Holdings Pty Ltd,71 100 195 426,
Envestra Limited,Envestra Limited,19 078 551 685,
Envirogen Pty Ltd,Envirogen Pty Ltd,95 088 169 135,
Epic Energy Holdings Pty Limited,Not Required,71 109 054 855,
Epworth Foundation,Epworth Healthcare,97 420 694 950,
Eraring Energy,Not Required,31 357 688 069,
Ergon Energy Corporation Limited,Not Required,50 087 646 062,
ERM Kwinana Holding Pty Ltd,,68 116 576 955,
ERM Power Limited,,28 122 259 223,
Esperance Power Station Pty Ltd,Esperance Power Station,24 086 409 949,
Essential Energy,,37 428 185 226,
ETSA Utilities,Not Required,13 332 330 749,
Exego Group Pty Ltd,,66 123 768 936,
Exide Australia Pty Ltd,Not Required,84 093 272 005,
Exxonmobil Australia Pty Ltd,,48 091 561 198,
F & F Management Pty. Ltd,,36 133 040 721,
Fairfax Media Limited,,15 008 663 161,
Farstad Shipping (Indian Pacific) Pty Ltd,Farstad Shipping (Indian Pacific) Pty Ltd,40 105 011 989,
Felix Resources Limited,Not Required,75 000 754 174,
Finasucre Investments (Australia) Pty Limited,Not Required,23 062 315 593,
Fitness First Asia Pacific Group Pty Limited,,ACN/ARBN: 106 497 321,
Fletcher Building (Australia) Pty Ltd,,11 093 539 452,
Fletcher International Exports Pty Ltd,Not Required,64 003 213 652,
Fletchers Freighters Pty Ltd,Fletchers Freighters Pty Ltd,24 007 579 928,
Focus Minerals Ltd,Focus Minerals Ltd,56 005 470 799,
Food Investments Pty Ltd,,85 008 426 177,
Ford Motor Company of Australia Limited,Not Required,30 004 116 223,
Forest Enterprises Australia Limited (Receivers and Managers Appointed) (Subject to Deed of Company Arrangement),Not Required,47 009 553 548,
Forestry Commission Of New South Wales,Forests NSW,43 141 857 613,
Fortescue Metals Group Ltd,Not Required,57 002 594 872,
Foster's Group Limited,Foster's Group Limited,49 007 620 886,
Freestones Transport Pty. Ltd.,,12 703 583 030,
Freeworld Coatings Australia Pty Ltd,Freeworld Coatings Australia Pty Ltd,17 075 273 595,
Freight Link Pty Ltd,,89 093 011 628,
Freightliner Australia Pty Ltd,,51 122 522 123,
Frequency Infrastructure Australia Holdings Pty Ltd,,27 136 262 952,
Frito-Lay Australia Holdings Pty Limited,Frito-Lay Australia Holdings Pty Limited,36 099 027 746,
Fugro Holdings (Australia) Pty Ltd,Fugro Holdings,ACN/ARBN: 003 010 099,
Fujitsu Australia Limited,,19 001 011 427,
Fulton Hogan Australia Pty/Ltd,,42 135 849 115,
G James Pty Ltd,,25 009 696 404,
Galaxy Resources Limited,,11 071 976 442,
Gardner Smith (Holdings) Pty Limited,Gardner Smith (Holdings) Pty Limited,32 000 013 123,
GE Energy Holdings Australia Pty Ltd,,37 086 855 076,
Gelita Australia Pty Ltd,Gelita Australia Pty Ltd,83 000 010 597,
Gem Diamonds Australia Holdings Pty Limited,Gem Diamonds Australia Holdings Pty Limited,89 126 958 825,
General Motors Australia Ltd,General Motors Australia Ltd,85 103 162 956,
Giacci Holdings Pty Ltd,Giacci Holdings Pty Ltd,68 008 708 370,
Gindalbie Metals Ltd,,24 060 857 614,
Gladstone Ports Corporation Limited,Not Required,96 263 788 242,
Gladstone Regional Council,,27 330 979 106,
GlaxoSmithKline Holdings Pty Ltd,,75 000 465 878,
Glen Cameron Nominees as Trustees for the Glen Cameron Family Trust,Glen Cameron Trucking,54 576 366 297,
Glideco Pty Limited,,ACN/ARBN: 081 732 318,
Global Advanced Metals Pty Ltd,Global Advanced Metals,35 139 987 465,
Global Switch Australia Pty Limited,Not Required,65 094 338 333,
Gloucester Coal Ltd,Not Required,66 008 881 712,
Gold Fields Australia Pty Ltd,,91 098 385 285,
Goldfields Power Pty Ltd,Goldfields Power Pty Ltd,81 062 186 243,
Golding Contractors Pty Ltd,Golding Contractors Pty Ltd,88 009 734 794,
Goodman Fielder Limited,Not Required,51 116 399 430,
Goodyear Australia Pty Limited,Goodyear Australia Pty Limited,75 000 017 489,
Gordon Martin Pty Ltd,,19 000 658 364,
GPT Management Holdings Ltd,GPT Management Holdings Ltd,67 113 510 188,
Grain Products Australia Pty Ltd,,70 139 653 875,
Graincorp Limited,Graincorp Limited,60 057 186 035,
Grange Resources Limited,,80 009 132 405,
Great Energy Alliance Corporation Pty Ltd,Not Required,69 105 266 028,
Greenfreight Holdings,Not Required,37 006 787 364,
Grenda Corporation Pty Ltd,,29 006 668 631,
Greyhound Australia Pty Ltd,,59 104 326 383,
GTS Freight Management Pty Ltd,,58 007 997 604,
Gujarat NRE Coking Coal Limited,,28 111 244 896,
Gunns Limited,Not Required,29 009 478 148,
GWA Group Ltd,GWA International Ltd,15 055 964 380,
GWI Holdings No.2 Pty Ltd,,ACN/ARBN: 132 989 998,
H.P.S Transport Pty Ltd,,84 082 807 690,
Hahn Corporation Pty Ltd,,28 115 024 292,
Hamsdale Australia Pty Limited,Rivalea (Australia) Pty Ltd,37 097 393 112,
Hansen Yuncken Pty Ltd,,38 063 384 056,
Hanson Australia (Holdings) Proprietary Limited,Not Required,48 090 994 657,
Harbrew Pty Ltd,MCALEESE TRANSPORT AND WALTER WRIGHT CRANES AUSTRALIA,79 010 601 788,
Harris Refrigerated Transport Pty Ltd,Harris Refrigerated,68 125 381 580,
Harvey Industries Group Pty Ltd,Harvey Beef,64 117 597 985,
Harvey Norman Holdings Limited,,54 003 237 545,
Hawkesbury City Council,Hawkesbury City Council,54 659 038 834,
Hawkins Management Pty Ltd,Hawkins Management Pty Ltd,52 118 012 927,
Hazell Bros Group Pty Ltd,,27 088 345 804,
HCPH Holdings Pty Limited,HCPH Holdings Pty Limited,15 060 463 023,
Healthscope Hospitals Holdings Pty Ltd,Healthscope Limited,65 144 840 639,
Heathgate Resources Pty Ltd,,31 011 018 232,
Heinz Watties Pty Ltd,Heinz Watties Australasia,51 071 783 447,
Hess Exploration Australia Pty Ltd,Hess Exploration Australia Pty Ltd,37 122 238 699,
Hewlett-Packard South Pacific Pty Ltd,,ACN/ARBN: 121 554 489,
Hills Holdings Limited,Hills Holdings Limited,35 007 573 417,
Hi-Trans Express Pty Ltd,Hi-Trans Express,38 003 219 216,
Holcim Participations (Australia) Pty Ltd.,Not Required,46 122 401 405,
Holiday Inns Holdings (Australia) Pty Ltd,,95 003 621 216,
Honan Holdings Pty Ltd,Manildra Group,31 000 392 727,
Hornibrook Transit Management,Hornibrook Transit Management,82 010 693 348,
Hospira Holdings (S.A.) Pty Ltd,,14 121 147 019,
HP Enterprise Services Australia Pty Ltd,,18 002 855 085,
HRL Limited,Not Required,89 061 930 756,
Huhtamaki Australia Pty. Ltd.,Huhtamaki Australia Pty. Ltd.,43 003 122 843,
Hume Masterpanel Pty Ltd,,93 010 920 117,
Hunter Water Corporation,Not Required,46 228 513 446,
Huntsman Corporation Australia Pty Ltd,Not Required,67 083 984 187,
Hydro Aluminium Kurri Kurri Pty Ltd,Not Required,55 093 266 221,
Hydro-Electric Corporation,Not Required,48 072 377 158,
Hyne & Son Pty. Limited,Not Required,67 009 660 995,
IBM A/NZ Holdings Pty Limited,,12 105 319 248,
ICC Holdings Pty Limited,,76 071 726 406,
Idemitsu Australia Resources Pty Ltd,,45 010 236 272,
IFM Renewable Energy Pty Ltd,,32 113 966 984,
Iluka Resources Limited,Not Required,34 008 675 018,
Incitec Pivot Limited,,42 004 080 264,
Independence Group NL,Not Required,46 092 786 304,
Independent Cement & Lime Pty Ltd,,49 005 829 550,
Infigen Energy Limited,Infigen Energy,39 105 051 616,
Inghams Enterprises Pty Limited,Not Required,20 008 447 345,
Integra Mining Limited,,54 093 278 436,
Intercast & Forge Pty Limited,Not Required,28 090 515 334,
Intercontinental Shipping Pty Limited,Intercontinental Shipping Pty Limited,17 008 597 699,
Interfrank Group Holdings Pty Ltd,,13 097 636 452,
International Energy Services Pty Ltd,Not Required,45 112 063 877,
International Power (Australia) Holdings Pty Ltd,,70 105 041 209,
Investa Property Group Holdings Pty Limited,,68 125 612 419,
IOR Energy Pty Ltd,Not Required,60 010 504 444,
IPMG Pty Limited (Formally IPMG (Holdings) Pty Limited),IPMG (Holdings) Pty Limited,84 123 230 259,
Isaac Plains Coal Management Pty Ltd,,76 114 277 315,
Isis Central Sugar Mill Company Limited,Not Required,99 009 657 078,
ISPT Pty Ltd,ISPT Pty Ltd,28 064 041 283,
ITW Australia Pty Ltd,,63 004 235 063,
Ivanhoe Australia Limited,,20 107 689 878,
J.J. Richards & Sons Pty Ltd,JJ Richards & Sons Pty Ltd,40 000 805 425,
Jabiru Metals Limited,Not Required,51 060 620 751,
James Cook University,Not Required,46 253 211 955,
James Hardie Austgroup Pty Ltd,,75 108 519 026,
JB Hi-Fi Limited,JB Hi-Fi,80 093 220 136,
JBS Holdco Australia Pty Ltd,,89 126 211 023,
Jellinbah Group Pty Ltd,,54 010 754 793,
Jet Systems Pty Ltd,Not Required,34 003 469 574,
John Dee Warwick Pty Ltd,John Dee Warwick Pty Ltd,84 009 663 496,
John Swire & Sons Pty Ltd,,88 000 106 141,
JR & EG Richards Pty Ltd,JR Richards & Sons,86 000 389 793,
Kagara Ltd,Kagara Ltd,36 008 988 583,
Kalari Proprietary Limited,,14 004 595 395,
Kalgoorlie Consolidated Gold Mines Pty Ltd,Kalgoorlie Consolidated Gold Mines Pty Ltd Joint Venture,97 009 377 619,
Kellogg Australia Holdings Pty Ltd,,59 102 893 952,
Kemp & Denning Ltd,Not Required,81 009 475 941,
Keolis Australia Pty Ltd,,ACN/ARBN:,
Kilcoy Industries Australia Pty Ltd,,16 125 927 308,
Kimberly Clark Pacific Holdings Pty Ltd,Not Required,59 095 905 294,
Kimbriki Environmental Enterprises Pty Ltd,,65 136 789 261,
Kingsgate Consolidated Limited,,42 000 837 472,
Kirin Australia Pty Ltd,Not Required,34 009 079 645,
Kirkdale Investment Company Pty Limited,,75 150 173 265,
Komatsu Marketing Support Australia Pty Ltd,,63 053 514 739,
Koppers Australia Pty Ltd,Not Required,60 000 566 629,
Kraft Australia Holdings Pty Ltd,Cadbury,86 004 880 817,
L C Dyson's Bus Services Pty Ltd,Dyson Group of Companies,99 004 436 542,
LA Kennett Enterprises Pty Ltd ATF LA Kennett Family Trust,Glenfield Waste Disposals,68 835 612 007,
La Mancha Resources Australia Pty Ltd,La Mancha Resources,90 002 124 745,
La Trobe University,Not Required,64 804 735 113,
Lafarge Australia Pty Ltd,,86 003 621 181,
Laing O'Rourke Australia Pty Ltd (LORA),,71 111 023 431,
Lake Fox Limited,Rocky's Own Transport Co,47 010 563 596,
Lanco Resources Australia Pty Ltd,,30 147 835 452,
Latrobe City Council,Latrobe City Council,92 472 314 133,
