Liable entity,Assessment year,STC Shortfall (No. of Certificates),Value of STC Shortfall charge ($)
Primary Growth Pty Ltd t/a Jasper Farms,2019, 232 ," 15,080 "
Southern Energy WA Pty Ltd,2019, 55 ," 3,575 "
Amanda Energy Pty Ltd,2020, 974 ," 63,310 "
Blue NRG Pty. Ltd.,2020," 27,689 "," 1,799,785 "
Karara Energy Pty Ltd,2020, 35 ," 2,275 "
MOJO POWER EAST PTY LTD (Receivers and Managers Appointed) (In Liquidation),2020," 6,558 "," 426,270 "
Mojo Power Pty Ltd (Receivers and Managers Appointed) (In Liquidation),2020," 4,413 "," 286,845 "
POWER CLUB LIMITED - Under administration,2020, 23 ," 1,495 "
Qenergy Limited - (Receivers and Managers Appointed) (In Liquidation),2020," 18,703 "," 1,215,695 "
Sanctuary Energy Pty Ltd (Receivers and Managers Appointed),2020, 151 ," 9,815 "
Y.E.S Energy (SA) Pty Ltd,2020, 1 , 65 
ELYSIAN ENERGY PTY. LTD. - Under administration,2021, 676 ," 43,940 "
MOJO POWER EAST PTY LTD (Receivers and Managers Appointed) (In Liquidation),2021," 2,879 "," 187,135 "
Mojo Power Pty Ltd (Receivers and Managers Appointed) (In Liquidation),2021," 2,415 "," 156,975 "
Neoen Australia Pty Ltd,2021, 82 ," 5,330 "
PEEL RENEWABLE ENERGY PTY LTD,2021, 16 ," 1,040 "
Qenergy Limited - (Receivers and Managers Appointed) (In Liquidation),2021," 13,882 "," 902,330 "
SMART ENERGY RETAIL PTY LTD,2021, 4 , 260 
AMPOL ENERGY (RETAIL) PTY LTD,2022, 8 , 520 
BRIGHT SPARK POWER PTY LIMITED - Under administration,2022,34,"2,210"
ELYSIAN ENERGY PTY. LTD. - Under administration,2022," 7,212 "," 468,780 "
GEE POWER & GAS PTY LTD,2022, 686 ," 44,590 "
MAXIMUM ENERGY RETAIL PTY LTD,2022, 186 ," 12,090 "
MOJO POWER EAST PTY LTD (Receivers and Managers Appointed) (In Liquidation),2022," 20,943 "," 1,361,295 "
Mojo Power Pty Ltd (Receivers and Managers Appointed) (In Liquidation),2022," 16,435 "," 1,068,275 "
PEEL RENEWABLE ENERGY PTY LTD,2022, 45 ," 2,925 "
POWER CLUB LIMITED - Under administration,2022," 2,157 "," 140,205 "
Qenergy Limited - (Receivers and Managers Appointed) (In Liquidation),2022," 58,236 "," 3,785,340 "
SOCIAL ENERGY AUSTRALIA PTY LTD - Under administration,2022, 163 ," 10,595 "
DISCOVER ENERGY PTY LTD,2023,675,"43,875"
MAXIMUM ENERGY RETAIL PTY LTD,2023,970,"63,050"
MOJO POWER EAST PTY LTD (Receivers and Managers Appointed) (In Liquidation),2023,"1,568","101,920"
Mojo Power Pty Ltd (Receivers and Managers Appointed) (In Liquidation),2023,"2,899","188,435"
MONDO POWER PTY LTD,2023,16,"1,040"
Qenergy Limited - (Receivers and Managers Appointed) (In Liquidation),2023,"10,668","693,420"
Water Corporation,2023,58,"3,770"
