﻿Organisation name,Identifying details,Total scope 1 emissions (t CO2-e),Total scope 2 emissions (t CO2-e),Net energy consumed (GJ),Important notes
QUEENSLAND NITRATES PTY LTD,63 079 889 268,"170,118","49,393","3,325,681",-
REGIONAL EXPRESS HOLDINGS LIMITED,18 099 547 270,"168,745","1,413","2,411,415",-
BGC (AUSTRALIA) PTY LTD,62 005 736 005,"166,372","75,199","3,426,435",-
WOLLONGONG COAL LIMITED,28 111 244 896,"166,345","13,477","83,308",-
SCOTT'S REFRIGERATED LOGISTICS HOLDINGS PTY LTD,14 639 265 642,"165,667","32,671","2,510,248",-
WESTGOLD RESOURCES LIMITED,60 009 260 306,"159,873","20,586","2,431,286",-
ENERGY QUEENSLAND LIMITED,96 612 535 583,"155,343","1,655,338","8,883,963",-
WILMAR AUSTRALIA HOLDINGS PTY LIMITED,79 144 972 743,"155,133","46,309","42,941,215",-
WILPINJONG COAL PTY LTD,87 104 594 694,"154,554","27,221","2,113,099",-
A.C.N. 166 119 133 PTY LTD,31 166 119 133,"151,987","178,905","3,367,624",-
TT-LINE COMPANY PTY. LTD.,39 061 996 174,"144,231",526,"2,053,908",-
LEONE FAMILY HOLDINGS PTY LTD,69 618 356 586,"138,879","3,120","1,993,108",-
TRONOX AUSTRALIND PTY LTD,20 125 123 784,"135,277","42,772","2,570,978",-
PILBARA MINERALS LIMITED,95 112 425 788,"134,931",58,"1,924,320",-
RAMELIUS RESOURCES LIMITED,51 001 717 540,"133,396","40,593","2,281,049",-
TASMANIAN WATER & SEWERAGE CORPORATION PTY LTD,47 162 220 653,"133,034","14,987","427,425",-
AUSTRALIAN POSTAL CORPORATION,28 864 970 579,"131,135","132,228","2,516,563",-
THE TRUSTEE FOR THE MADDINGLEY MINE TRUST,63 604 564 597,"127,541",362,"710,443",-
SILVER LAKE RESOURCES LIMITED,38 108 779 782,"126,398","29,655","2,084,882",-
RIO TINTO SHIPPING (ASIA) PTE LTD,71 242 047 864,"122,674",0,"1,661,107",-
V/LINE CORPORATION,91 273 289 190,"119,488","15,034","1,753,462",-
RTA HOLDCO AUSTRALIA 1 PTY LTD,17 128 762 318,"118,473",0,"1,464,806",-
TRANSDEV AUSTRALASIA PTY LTD,40 079 303 816,"117,890","17,978","1,894,781",-
CCP VI VG HOLDINGS PTY LTD,41 630 151 530,"116,620","26,532","1,731,690",-
LINDSAY AUSTRALIA LIMITED,81 061 642 733,"116,183","9,419","1,695,732",-
BLONDIE TRADING PTY LTD,41 621 811 845,"115,953","1,261","1,721,265",-
FULTON HOGAN AUSTRALIA PTY LTD,42 135 849 115,"114,921","21,836","1,886,637",-
POWER AND WATER CORPORATION,15 947 352 360,"114,703","74,005","1,438,277",-
CEVA PTY LTD,27 122 147 433,"114,090","6,189","1,650,893",-
SILICON METAL COMPANY OF AUSTRALIA PTY LTD,73 009 401 736,"111,939","399,808","4,402,926",-
COMFORTDELGRO CORPORATION AUSTRALIA PTY LTD,84 002 072 004,"111,003","3,408","1,591,658",-
TEYS AUSTRALIA PTY LTD,38 009 872 600,"110,827","97,193","1,515,970",-
AUSCAN HOLDINGS PTY LIMITED,70 084 400 886,"110,698",44,"1,523,121",-
BARALABA COAL COMPANY PTY LTD,42 096 909 634,"110,125","1,709","1,100,356",-
A.A. SCOTT PROPRIETARY LIMITED,14 007 601 667,"108,890","3,448","1,571,310",-
KIMBERLY-CLARK PACIFIC HOLDINGS PTY LIMITED,59 095 905 294,"104,604","12,207","2,112,186",-
ATCO GAS AUSTRALIA GP PTY LTD,76 151 245 779,"103,813",249,"32,425",-
BIG BEN HOLDINGS PTY. LIMITED,63 008 434 562,"103,006","31,961","1,423,385",-
IGO LIMITED,46 092 786 304,"102,195","43,491","1,790,962",-
NEW ZEALAND MILK (AUSTRALASIA) PTY LTD,23 003 502 654,"100,801","102,794","2,301,251",-
ST BARBARA LIMITED,36 009 165 066,"95,886",880,"1,766,612",-
TWENTIETH SUPER PACE NOMINEES PTY. LTD.,16 005 855 327,"95,419","4,353","1,378,434",-
MGM GROUP HOLDINGS PTY LTD,89 107 407 385,"94,678",512,"1,351,234",-
TERRACOM LIMITED,35 143 533 537,"94,379","21,712","536,587",-
BEGA CHEESE LIMITED,81 008 358 503,"94,202","207,418","2,856,199",-
CIMIC GROUP LIMITED,57 004 482 982,"94,091","61,438","1,681,008",-
AIRWORK FLIGHT OPERATIONS PTY LTD,13 119 011 871,"93,854",0,"1,336,911",-
DACIAN GOLD LIMITED,61 154 262 978,"92,937",51,"1,568,563",-
RON FINEMORE TRANSPORT PTY. LTD.,30 106 495 087,"92,756",428,"1,321,894",-
MAINFREIGHT DISTRIBUTION PTY LIMITED,85 003 840 319,"91,407","7,569","1,337,738",-
KEOLIS AUSTRALIA PTY LTD,68 132 482 850,"89,995","104,449","1,758,297",-
AUSTRALIAN PACIFIC COAL LIMITED,49 089 206 986,"89,809","1,871","8,927",-
CLEANCO QUEENSLAND LIMITED,85 628 008 159,"89,688","457,672","3,112,485",-
OZ MINERALS LIMITED,40 005 482 824,"87,400","227,546","3,631,661",-
BAPSH PTY LIMITED,54 605 702 618,"87,196","3,364","1,255,827",-
CITY OF COCKBURN,27 471 341 209,"86,355",46,"540,975",-
SANDFIRE RESOURCES LIMITED,55 105 154 185,"85,351",92,"1,299,473",-
WESTSIDE CORPORATION PTY LTD,74 117 145 516,"84,151",613,"1,022,058",-
FOOD INVESTMENTS PTY. LIMITED,85 008 426 177,"83,395","121,205","2,036,890",-
GOLDFIELDS POWER PTY LTD,81 062 186 243,"82,021",0,"1,106,923",-
J.J. RICHARDS & SONS PTY LTD,40 000 805 425,"82,010","4,024","1,199,445",-
GRINDING MEDIA PTY LTD,47 615 611 759,"81,908","162,724","2,162,435",-
CAPRICORN METALS LTD,84 121 700 105,"79,684",17,"1,365,194",-
A.J. BUSH & SONS PTY LTD,77 000 134 010,"79,447","14,297","812,428",-
KINETIC TCO PTY LTD,20 601 251 067,"78,747","2,079","1,436,767",-
BORG MANUFACTURING PTY LIMITED,31 003 246 357,"77,855","151,251","3,730,787",-
NH FOODS AUSTRALIA PTY LTD,87 001 548 401,"76,511","45,990","730,041",-
NORTON GOLD FIELDS PTY LTD,23 112 287 797,"75,246","70,808","1,471,805",-
KARARA MINING LIMITED,68 070 871 831,"74,353","359,965","3,005,801",-
COLLINS TRANSPORT GROUP PTY LTD,66 098 659 342,"74,315","9,649","1,111,308",-
KARORA RESOURCES PTY LTD,74 633 381 218,"73,408","18,769","1,177,889",-
THE TRUSTEE FOR COSTA'S UNIT TRUST,72 534 822 931,"73,365","60,236","1,153,808",-
LOCHARD ENERGY (IONA OPERATIONS HOLDING) PTY LTD,23 608 441 041,"73,342","3,326","993,985",-
VERMILION OIL & GAS AUSTRALIA PTY LTD,29 113 023 591,"73,012",89,"781,456",-
TRONOX MINERAL HOLDINGS AUSTRALIA PTY LTD,21 102 888 559,"72,678","71,450","1,366,372",-
ROMALY HOLDINGS PTY LTD,82 001 094 837,"72,226",425,"1,028,301",-
RESOURCECO HOLDINGS PTY LTD,64 107 343 288,"71,927","10,908","465,632",-
BINGO INDUSTRIES LIMITED,72 617 748 231,"71,663","7,062","496,344",-
RAVENSWOOD GOLD GROUP PTY LTD,18 637 523 712,"70,815","79,103","1,382,077",-
FORESTRY CORPORATION OF NEW SOUTH WALES,43 141 857 613,"70,749","1,002","1,011,000",-
CONSOLIDATED MINERALS HOLDINGS (AUSTRALIA) PTY LIMITED,88 127 662 257,"70,591",31,"1,027,362",-
LINEAGE AP HOLDINGS PTY LTD,27 637 083 544,"70,253","90,870","1,389,466",-
AUSTRALIAN ENERGY MARKET OPERATOR LIMITED,94 072 010 327,"69,725",0,"1,353,097",-
GASCOYNE RESOURCES LIMITED,57 139 522 900,"68,113",22,"1,139,908",-
CENTRAL PETROLEUM LIMITED,72 083 254 308,"67,841",119,"1,144,302",-
ICON WATER LIMITED,86 069 381 960,"67,498","110,020","692,558",-
CCCI AUSTRALIA PTY LTD,95 603 555 988,"67,368","90,158","1,570,575",-
DENISON GAS LIMITED,86 625 883 561,"67,032",83,"658,579",-
RED 5 LIMITED,73 068 647 610,"66,785",5,"1,084,178",-
SEAROAD HOLDINGS PTY LTD,16 123 749 655,"66,483",859,"988,643",-
BILLABONG GOLD PTY LTD,34 613 900 922,"65,652",0,"1,217,552",-
BAIADA PTY LTD,47 000 426 808,"65,331","164,016","2,229,508",-
SOLSTAD AUSTRALIA PTY LTD,40 105 011 989,"64,338",23,"914,749",-
KNAUF GYPSUM PTY LTD,84 004 231 976,"64,180","35,579","1,388,686",-
B.M.D. HOLDINGS PTY. LIMITED,47 010 093 348,"63,312",724,"906,313",-
"DIAMOND OFFSHORE GENERAL, LLC",91 050 122 051,"63,279",95,"825,918",-
SIMPLOT AUSTRALIA (HOLDINGS) PTY LIMITED,23 070 571 934,"63,175","29,176","1,402,543",-
TEEKAY HOLDINGS AUSTRALIA PTY LTD,12 125 391 880,"62,536",155,"889,912",-
WAGGA WAGGA CITY COUNCIL,56 044 159 537,"62,015",50,"7,201",-
MINDARIE REGIONAL COUNCIL,17 015 003 687,"61,495",0,"15,754",-
YOLARNO PTY LTD,95 002 255 183,"61,126","18,493","277,257",-
CITY OF KALGOORLIE-BOULDER,63 711 737 609,"60,451","7,007","61,124",-
CONSOLIDATED BROKEN HILL INVESTMENTS PTY LTD,91 095 427 900,"60,125",146,"854,616",-
SOUTH AUSTRALIAN WATER CORPORATION,69 336 525 019,"59,716","134,696","2,461,010",-
BRISTOW HELICOPTERS AUSTRALIA PTY LTD.,92 000 565 579,"59,554",243,"849,963",-
KILCOY INDUSTRIES AUSTRALIA PTY LTD,16 125 927 308,"59,410","36,803","634,153",-
MOUNT GIBSON IRON LIMITED,87 008 670 817,"59,295",726,"870,368",-
BOORTMALT AUSTRALIA PTY LTD,70 634 393 338,"59,289","18,855","1,257,363",-
STRAIT LINK AUSTRALIA HOLDINGS PTY LTD,62 649 025 963,"58,576","8,536","852,465",-
NOBLE DRILLING AUSTRALIA PTY LTD,55 106 414 108,"58,254",0,"438,401",-
SYDNEY WATER CORPORATION,49 776 225 038,"57,754","298,872","2,455,845",-
MCCAIN FOODS (AUST) PTY LTD,96 000 629 587,"57,444","74,707","1,948,997",-
FLETCHER BUILDING (AUSTRALIA) PTY LTD,11 093 539 452,"57,386","240,149","3,328,159",-
INGHAMS GROUP LIMITED,39 162 709 506,"54,762","157,332","1,738,912",-
BOOTH TRANSPORT PTY LTD,98 007 678 622,"53,825","2,324","776,154",-
EASTERN METROPOLITAN REGIONAL COUNCIL,89 631 866 056,"52,611",776,"32,159",-
HUME CITY COUNCIL,14 854 354 856,"52,459","16,201","178,393",-
WATER CORPORATION,28 003 434 917,"52,173","595,616","3,548,678",-
RIDLEY CORPORATION LIMITED,33 006 708 765,"51,789","55,455","1,223,514",-
ASAHI HOLDINGS (AUSTRALIA) PTY LTD,48 135 315 767,"51,768","120,923","1,507,014",-
NSW TRAINS,50 325 560 455,"51,139","152,221","1,425,625",-
COOPER ENERGY LIMITED,93 096 170 295,"51,115","1,487","886,105",-
ENDEAVOUR GROUP LIMITED,77 159 767 843,"50,214","329,981","1,810,462",-
GRAINCORP LIMITED,60 057 186 035,"50,012","78,577","1,163,308",-
REGIONAL POWER CORPORATION,57 955 011 697,"49,787","24,053","781,115",-
VENTURA MOTORS PROPRIETARY LIMITED,67 004 235 518,"49,558","1,935","711,509",-
SUEZ ANZ HOLDINGS PTY LTD,94 653 823 726,"48,579","522,456","2,644,842",-
LANCO RESOURCES AUSTRALIA PTY LTD,30 147 835 452,"48,055","5,116","670,132",-
WINDFIELD HOLDINGS PTY LTD,60 160 456 164,"47,228","109,577","1,262,797",-
IBERDROLA AUSTRALIA LIMITED,39 105 051 616,"46,982","6,728","797,443",-
DIRECT FREIGHT EXPRESS PTY LIMITED,66 060 136 870,"46,881","3,315","686,423",-
MSF SUGAR PTY LTD,11 009 658 708,"45,567","4,471","8,652,482",-
ETEX HOLDING AUSTRALIA II PTY LTD,86 003 621 181,"43,716","16,387","911,841",-
CEMENT AUSTRALIA PTY LIMITED,75 104 053 474,"43,686","38,581","839,083",-
HYDRO-ELECTRIC CORPORATION,48 072 377 158,"43,385","24,033","1,388,518",-
SORBENT PAPER HOLDINGS PTY LTD,20 631 219 906,"42,890","104,730","1,223,602",-
CRAIG MOSTYN HOLDINGS PTY LIMITED,14 008 398 356,"42,754","20,494","464,546",-
MACKAY SUGAR LIMITED,12 057 463 671,"42,565","17,206","15,421,977",-
RCI HOLDINGS PTY LTD,55 101 671 121,"42,015","75,516","959,389",-
CENTRAL SEQ DISTRIBUTOR-RETAILER AUTHORITY,86 673 835 011,"41,478","68,760","635,636",-
29METALS LIMITED,95 650 096 094,"40,268","144,800","1,480,418",-
ACCIONA INFRASTRUCTURE ASIA PACIFIC PTY LTD,19 609 210 139,"40,119","21,173","670,294",-
THALES AUSTRALIA HOLDINGS PTY LTD,84 058 583 841,"39,463","39,901","478,418",-
VEOLIA WATER AUSTRALIA PTY LTD,99 061 161 279,"38,868","213,673","1,569,205",-
QUEENSLAND RAIL,68 598 268 528,"38,244","265,615","1,745,932",-
TASSAL GROUP LIMITED,15 106 067 270,"37,213","29,519","748,151",-
LACTALIS AUSTRALIA PTY LTD,56 072 928 879,"36,422","97,707","1,133,327",-
ELECTRICITY NETWORKS CORPORATION,18 540 492 861,"34,476","703,062","4,108,226",-
PTH NO 1 PTY LTD,43 611 116 155,"34,327","39,246","666,129",-
THE TRUSTEE FOR AFF OPERATIONS TRUST,95 372 342 995,"33,710","24,264","600,117",-
MINJAR GOLD PTY LTD,15 119 514 528,"33,077","83,735","893,292",-
A B C TISSUE PRODUCTS PTY LTD,33 003 085 112,"32,961","62,995","920,126",-
AURELIA METALS LIMITED,37 108 476 384,"32,892","80,986","922,755",-
LION PTY LTD,50 128 004 268,"31,856","35,118","718,933",-
TELSTRA CORPORATION LIMITED,33 051 775 556,"31,543","1,040,346","5,284,566",-
MMG MANAGEMENT PTY LTD,33 115 312 680,"31,261","112,335","1,722,576",-
AAPC LIMITED,87 009 175 820,"30,690","139,396","1,186,190",-
ASSOCIATED KILN DRIERS PTY. LIMITED,34 004 341 048,"30,275","65,471","3,211,301",-
AERIS RESOURCES LIMITED,30 147 131 977,"29,572","72,750","773,989",-
NESTLE AUSTRALIA LTD,77 000 011 316,"29,527","91,458","1,350,424",-
PEPSICO FOODS GROUP PTY LTD,71 122 527 137,"29,162","25,484","701,619",-
EAGERS AUTOMOTIVE LIMITED,87 009 680 013,"29,067","26,104","660,888",-
